"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15977,"CLOSED","FIXED","enhancement","Sisyphus","sbcl","cas","xmm","new version of sbcl (1.0.17) request"
3411,"CLOSED","FIXED","blocker","Sisyphus","sbcl","vsl","vvzhy","sbcl 0.8.6 is broken"
6198,"CLOSED","FIXED","normal","Sisyphus","sbcl","vsl","voins","some files are missing"
6463,"CLOSED","FIXED","minor","Sisyphus","sbcl","vsl","dk","/usr/lib/sbcl не принадлежит ни одному из пакетов"
3928,"CLOSED","FIXED","normal","Sisyphus","sbcl","vvzhy","vvzhy","sb-bsd-sockets is absent in sbcl 0.8.8"
21374,"CLOSED","FIXED","enhancement","Sisyphus","sbcl","cas","real.altlinux.org","Версия 1.0.30"
24667,"CLOSED","FIXED","critical","Sisyphus","sbcl","cas","real.altlinux.org","Сломался sbcl"
31859,"CLOSED","FIXED","normal","Sisyphus","sbcl","cas","nbr","на x86_64 sbcl не видит собственных библиотек."
35738,"CLOSED","FIXED","normal","Sisyphus","sbcl","cas","aen","Сломалась сборка"
38529,"CLOSED","FIXED","normal","Sisyphus","sbcl","cas","mithraen","Не загружаются модули из contrib"
40523,"CLOSED","NOTABUG","major","Sisyphus","sbcl","cas","aen","Сломалась сборка sbcl"
44041,"CLOSED","FIXED","normal","Sisyphus","sbcl","cas","oliviya.nyuton","update up 2.2.9"
