bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6909,"CLOSED","FIXED","normal","Sisyphus","prometeus","crux","vsu","неаккуратное форматирование ""top-15 активных пакетов"""
7167,"CLOSED","FIXED","minor","Sisyphus","prometeus","crux","pilot","странность с orphaned/lvm"
7341,"CLOSED","FIXED","minor","Sisyphus","prometeus","crux","pilot","видно лишний бинарный пакет, которого больше нет"
8341,"CLOSED","WORKSFORME","minor","Sisyphus","prometeus","crux","avm","""..."" in package URLs"
8645,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","mike","[FR] multi repo support"
9567,"CLOSED","FIXED","minor","Sisyphus","prometeus","nobody","avm","Searching for words with '+'"
9716,"CLOSED","NOTABUG","normal","Sisyphus","prometeus","nobody","icesik","сьезжание форматирования"
9724,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","icesik","prometeus показывает файлы которых уже нет в репозитории"
9829,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","vvk","[FR] Добавить возможность скачивания SourceX и PatchX"
11141,"CLOSED","NOTABUG","enhancement","Sisyphus","prometeus","nobody","raorn","Missing binary packages"
12443,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","avm","prometeus неправильно ищет спек"
12616,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","vvk","Show available git repos for package"
12800,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","avm","показывать ACL пакета"
13323,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","icesik","Размноженный changelog на главной странице"
13324,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","icesik","low-case Sisyphus"
13325,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","icesik","Немного мыслей по поводу улучшения usability страницы загрузки"
13499,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","enp","Обработка CVE из changelog"
13647,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","partizan","Для репозитория Daedalus генерируется не правильный URL для пакета"
13732,"CLOSED","DUPLICATE","critical","Sisyphus","prometeus","nobody","drool","Неправильный URL для пакетов с не-сизифа"
13736,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","icesik","Download патч не работает"
13737,"CLOSED","WORKSFORME","normal","Sisyphus","prometeus","nobody","icesik","Поднять лимиты на патчи в prometeus"
13821,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","dottedmag","Outdated copyright on front page"
13826,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","dottedmag","Хочется видеть nicknames майнтайнеров рядом с именами в списке"
13827,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","dottedmag","Дву(много)язычный интерфейс к sisyphus.ru"
13831,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","ldv","package patch list contains old patches"
14346,"CLOSED","FIXED","normal","Sisyphus","prometeus","nobody","mike","[FR] incoming acl visualization"
17776,"CLOSED","DUPLICATE","enhancement","Sisyphus","prometeus","nobody","ildar","rebuild logs"
9036,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","mike","[FR] packager's bug: open/all?"
9943,"CLOSED","FIXED","enhancement","Sisyphus","prometeus","nobody","ktirf","[FR] Multiple architectures support"
