"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
47674,"NEW"," ---","normal","Sisyphus","fontforge","pv","kostevichae","Перепутаны горячие клавиши инструментов редактирования fontforge"
9116,"ASSIGNED"," ---","normal","Sisyphus","fontforge","pv","lav","Неверно вызывается браузер"
7127,"CLOSED","WORKSFORME","normal","Sisyphus","fontforge","pv","avm","segfault on 'Kern pair closeup'"
14585,"CLOSED","DUPLICATE","normal","Sisyphus","fontforge","pv","oddity","Пересобрать с python-2.5"
17324,"CLOSED","FIXED","normal","Sisyphus","fontforge","pv","boris","Depends: python2.5(fontforge)"
22317,"CLOSED","FIXED","major","Sisyphus","fontforge","pv","real.altlinux.org","Просьба обновить (версия 20090923)"
25979,"CLOSED","FIXED","normal","Sisyphus","fontforge","pv","viy","apply fontforge-20100501-select-points-crash.patch from fedora"
30242,"CLOSED","NOTABUG","enhancement","Sisyphus","fontforge","pv","zerg","Устарел"
30412,"CLOSED","FIXED","normal","Sisyphus","fontforge","pv","lav","Нужно пересобрать с новым libpng"
31114,"CLOSED","FIXED","enhancement","Sisyphus","fontforge","pv","zerg","Устарел"
36059,"CLOSED","FIXED","major","Sisyphus","fontforge","pv","aen","Сломана сборка fontforge"
