"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18500,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","viy","`uname -p` = ""unknown"""
31930,"NEW"," ---","normal","Branch p6","branding-Platform6-server-light-release","cas","aik","Конфликты между altlinux-centaurus-release и branding-simply-linux-release"
33804,"NEW"," ---","normal","Branch p8","alterator-net-pppoe","cas","sin","Модуль альтератора для настройки pppoe не отрабатывает без rp-pppoe.so"
34234,"NEW"," ---","normal","Sisyphus","ltrace","grenka","imz","segfault with -x *"
32199,"NEW"," ---","enhancement","Sisyphus","rpm-build-python","imz","imz","require the enclosing dir or corresponding python(.) module"
34710,"NEW"," ---","enhancement","Sisyphus","rpm-build","imz","imz","FR: *.req: detect more essential reqs (example: lightdm in Sisyphus vs c8.1)"
23700,"NEW"," ---","normal","Sisyphus","su","ldv","cas","Совместимость по параметрам и поведению с версией из других дистрибутивов"
10445,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","mike","UTF-8 support is next to nonexistent"
21960,"NEW"," ---","minor","Sisyphus","rsync","placeholder","legion","Не копирует оооочень большие файлы"
24074,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","cas","fold неверно работает с UTF-8"
29222,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","lav","При конвертации в x86_64-i586 теряются зависимости pkgconfig"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
34787,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","alexey.tourbin","sort -R позорно тормозит"
32200,"NEW"," ---","normal","Sisyphus","opennode-tui","valintinr","imz","require the enclosing dir or corresponding python(.) module"
22214,"NEW"," ---","minor","Sisyphus","pine","viy","imz","superfluous dependency on libpam?"
40268,"NEW"," ---","normal","Sisyphus","rpm-build","glebfm","mike","дублирование зависимостей"
42578,"NEW"," ---","normal","Branch p10","policycoreutils-sandbox","lav","sysoevas","Файловый конфликт с пакетом Sandbox"
47130,"NEW"," ---","normal","Sisyphus","glusterfs11","lav","alimektor","assertion failed при запуске сервиса glusterd"
41516,"NEW"," ---","enhancement","Sisyphus","coreutils","placeholder","slashburygin","Ключ -I для утилиты hostname"
45804,"NEW"," ---","enhancement","Sisyphus","coreutils","placeholder","asheplyakov","coreutils: упрощение начальной (bootstrap) сборки"
46816,"NEW"," ---","major","Sisyphus","glibc","placeholder","asheplyakov","glibc: lchmod is a stub  -- несовместимость со сторонними приложениями"
43253,"NEW"," ---","normal","Sisyphus","xauthority-hostname-updater","ptrnine","sin","При смене hostname служба обновления в иксах не отрабатывает"
46420,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","nfsmobile","Добавляет доменное имя к имени компьютера после введения в домен AD"
45730,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","shevtsovk","Невозможно создать виртуальную машину в хранилище GlusterFS"
49482,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","alimektor","Загрузка образа на CIFS/SMB хранилище всегда заканчивается с неверным статусом выхода (Connection reset by peer)"
15430,"ASSIGNED"," ---","enhancement","Sisyphus","alt-docs-genextras","kirill","azol","ненужная зависимость на mktemp"
15224,"ASSIGNED"," ---","normal","Sisyphus","coreutils","placeholder","inger","gnulib get_time function is broken"
8509,"ASSIGNED"," ---","enhancement","Sisyphus","etcnet","sem","yura","[PATCH] locking for /etc/net"
25647,"ASSIGNED"," ---","minor","Sisyphus","man-pages-ru-extra","cas","php-coder","md5sum(1): нет описания опции --quiet"
30180,"ASSIGNED"," ---","normal","Branch p7","policycoreutils-gui","cas","wotomg","selinux-polgengui не удается создать политику для приложения"
1509,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","vanyaz","empty Requierflags should mean no Requierflags"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
40041,"REOPENED"," ---","normal","Sisyphus","lxc-templates","shaba","s","lxc-attach leaks $TMP and $TMPDIR"
