"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
22558,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","mike","rotate $HOME/.xsession-errors*"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
29950,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","sol","Не стартует nodm от указанного пользователя"
29957,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","zerg","запускать с -background none"
32658,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","imz","FR: fixkeyboard should reset XKB map if there is no /etc/X11/xinit/Xkbmap, too"
35452,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","goodmail2010","файл /etc/X11/prefdm    Не работает autologin и nodm"
38951,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","mike","нечитаемый текст предупреждения /etc/X11/xinit/xrootwarn* в локали UTF-8"
41278,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","viy","xinitrc should own /usr/share/xsessions"
41367,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","viy","xinitrc: freedesktop migration. Please, approve."
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
36795,"REOPENED"," ---","major","Sisyphus","xinitrc","george","aen","prefdm не может запустить lightdm"
12773,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","evg","Излишне конкретная зависимость на xterm вместо абстрактного xvt"
13955,"CLOSED","FIXED","normal","Sisyphus","xinitrc","legion","shrek","поддержка xrandr 1.2"
3837,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","fmfm","ранний старт kdm при загрузке в runlevel5"
3907,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","dfo","update_wms is not updated for gdm 2.x"
4232,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","No such about konqueror"
4589,"CLOSED","NOTABUG","major","Sisyphus","xinitrc","placeholder","pilot","startx не работает"
5970,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","Толстизна"
7324,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","shrek","курсор в *DM"
7828,"CLOSED","NOTABUG","major","Sisyphus","xinitrc","placeholder","lav","Остановка dm убивает всех удалённых клиентов"
8057,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","rundm default value"
8563,"CLOSED","FIXED","blocker","Sisyphus","xinitrc","placeholder","shrek","patch for xorg-7.0"
9011,"CLOSED","DUPLICATE","normal","Sisyphus","xinitrc","placeholder","lav","Отключено использование /etc/X11/xinit/Xkbmap"
9177,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","inger","please uncomment system xkb map support"
10136,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","lav","В BROWSER должна содержаться команда без параметров"
10981,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","syatskevich","Язык приглашения GDM зависит от настроек языка root, которые насильно загоняются в POSIX"
12403,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","legion","Add an opportunity to start the X as a XDMCP server"
16071,"CLOSED","WORKSFORME","normal","Sisyphus","xinitrc","placeholder","rider","service dm должен выключаться первым"
16820,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","george","Не работает ""защищённый тип сеанса"" в KDM и, скорее всего, везде"
17288,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","jay4mail","Нет возможности вызвать xmodmap после fixkeyboard"
18052,"CLOSED","FIXED","minor","Sisyphus","xinitrc","placeholder","php-coder","bash-specific конструкции в файле /etc/X11/Xsession"
18316,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","sin","Заданный WM для заданного пользователя"
8569,"CLOSED","FIXED","minor","Sisyphus","xinitrc","shrek","php-coder","/etc/X11/xinit.d принадлежит двум пакетам"
20632,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","shakirov","В Xsession проверка на наличие xrootwarn"
21020,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","redbaron","добавить экспорт XDG_CONFIG_HOME"
21618,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","anubix","невозможно указать комментарии"
21625,"CLOSED","NOTABUG","enhancement","Sisyphus","xinitrc","placeholder","mike","[FR] safety net against endless X server restarts"
23424,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","gns","lxdm support"
24255,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","flammifer","флаг no-listen-tcp не установлен по-умолчанию"
27449,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","mike","[FR] nodm support"
27611,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","viy","please, add MATE support to prefdm"
28103,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","amike","xinitrc: Необходимо обеспечить совместимость службы с systemd"
28111,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","cas","Прошу заменить xmessage на gxmessage"
28399,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","aris","prefdm: entrance support"
29785,"CLOSED","LATER","enhancement","Sisyphus","xinitrc","placeholder","anubix","Поддержка /lib/systemd/systemd-multi-seat-x"
30618,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","eugine.kosenko","Не устанавливается переключатель раскладок по ctrls_toggle (/etc/X11/xinit/fixkeyboard)"
30943,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","No SDDM support"
31259,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","zerg","FreeDesktop session support"
32258,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","big.benis","последний коммит засратый"
32889,"CLOSED","DUPLICATE","major","Sisyphus","xinitrc","placeholder","mike","не отрабатывает wms.filetrigger"
35556,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","tohen80","не обрабатывается файл /etc/sysconfig/xrandr"
36769,"CLOSED","DUPLICATE","normal","Sisyphus","xinitrc","placeholder","antohami","prefdm не может запустить lightdm"
37219,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","nekapitan2009","Достало править руками файл xserverrc."
1045,"CLOSED","WORKSFORME","major","Sisyphus","xinitrc","imz","vanyaz","/etc/X11/Xsession is called twice"
881,"CLOSED","NOTABUG","minor","Sisyphus","xinitrc","mhz","mhz","An ssh-agent is leaked at X server shutdown"
772,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","lav","kdm не реагирует на настройки его фона"
812,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","mhz","twm is launched after the default WM"
965,"CLOSED","FIXED","minor","Sisyphus","xinitrc","placeholder","vsu","/etc/X11/xdm/Xresources sets *Foreground and *Background"
1964,"CLOSED","NOTABUG","normal","Sisyphus","xinitrc","placeholder","slava","Хамское сообщение при запуске Х рутом."
2531,"CLOSED","FIXED","blocker","Sisyphus","xinitrc","placeholder","serge","При новой схеме запуска Х-сервера, он захватывает виртуальную консоль раньше mingetty"
501,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","vanyaz","make /etc/X11/Xsession simpler: move ssh-agent part out of it"
1430,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","vsu","/etc/X11/Xsession runs backup (*~) autostart files"
1431,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","vsu","add an alternate directory for user autostart files"
1560,"CLOSED","FIXED","enhancement","Sisyphus","xinitrc","placeholder","vsu","need to pass Xsession parameter(s) to ~/.xprofile"
2408,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","vanyaz","first dm startup attempt seems to fail"
7617,"CLOSED","FIXED","blocker","Sisyphus","xinitrc","placeholder","raorn","Obsolete path to xscreensaver in xscreenlock script"
8126,"CLOSED","FIXED","minor","Sisyphus","xinitrc","placeholder","ktirf","Typo in spec changelog"
39331,"CLOSED","DUPLICATE","normal","Sisyphus","xinitrc","placeholder","slava","Недопустимый аргумент в prefdm.service - не запускается dm сервис"
