"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36458,"NEW"," ---","enhancement","Sisyphus","syslog-ng","asy","asy","syslog-ng.service: реализовать проверку конфига перед перезапуском"
9178,"RESOLVED","LATER","critical","Sisyphus","syslog-ng","asy","kopilo4ka","после релоада syslog-ng сообщения qmgr пропадают"
8886,"CLOSED","FIXED","minor","Sisyphus","syslog-ng","asy","kopilo4ka","ошибочка в конфиге"
14686,"CLOSED","FIXED","minor","Sisyphus","syslog-ng","asy","asy","Слишком часто пишет статистику в messages"
3719,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","inger","asy","Переодическая порча значения $HOST"
3823,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","inger","wrar","Missing Requires on libol-0.3.13"
5781,"CLOSED","WONTFIX","minor","Sisyphus","syslog-ng","inger","pobelov","Syslog-ng.conf destination ""consoleall""  causes warnings"
7095,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","inger","at","syslog-ng: /sbin/syslog-ng depends on /usr/lib/libol.so.0"
23070,"CLOSED","FIXED","major","Sisyphus","syslog-ng","asy","wrar","Старый конфиг в пакете"
23071,"CLOSED","FIXED","major","Sisyphus","syslog-ng","asy","wrar","Не создаётся PID-файл"
30325,"CLOSED","FIXED","enhancement","Sisyphus","syslog-ng","asy","asy","Обновить до 3.6"
31799,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","enp","systemd compability and syslog-common dependency"
31955,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","asy","Обновить до 3.7"
34311,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","zxwarior","Новый syslog-ng начиная с 3.12.1-alt1 тащит systemd в систему на sysvinit"
35411,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","asy","Обновить до 3.17.2"
36454,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","asy","3.20.1-alt4 не работает при запущенном systemd"
28871,"CLOSED","FIXED","major","Sisyphus","syslog-ng","lakostis","asy","Обновить до 3.4.1"
28895,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","lakostis","stalker","Неверное время в логах"
29312,"CLOSED","FIXED","enhancement","Sisyphus","syslog-ng","lakostis","asy","Сделать по умолчанию root:adm 640 для логов"
1217,"CLOSED","WONTFIX","major","Sisyphus","syslog-ng","inger","past","destination authall {program(\'/usr/bin/mail admin\');} do not send mail"
1218,"CLOSED","FIXED","enhancement","Sisyphus","syslog-ng","inger","nobody","Не вносятся изменения в конфигурацию syslog-ng"
38997,"CLOSED","WONTFIX","normal","Sisyphus","syslog-ng","asy","lav","Starting syslog-ng service: Error checking the uniqueness of the persist nam"
40178,"CLOSED","FIXED","normal","Sisyphus","syslog-ng","asy","aen","Пересобрать syslog-ng"
