"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36409,"NEW"," ---","major","Sisyphus","rspamd","lav","ldv","rspamd-1.8.3-alt1 uses its own old bundled copy of libzstd"
46289,"NEW"," ---","major","Team Accounts","quota","glebfm","nbr","Квота на сборочнице для nbr@"
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
38142,"NEW"," ---","major","Sisyphus","MySQL-server","nickel","ldv","MySQL-8.0.19-alt1.src.rpm builds and uses its own bundled copy of libzstd"
46705,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","arseny","zstd payload support for binary packages"
49922,"NEW"," ---","enhancement","Branch p10","systemd","shaba","constacalm","Consider to add TPM2 and FIDO2 security devices suport for systemd."
38143,"NEW"," ---","blocker","Sisyphus","perl-Sereal-Encoder","viy","ldv","perl-Sereal-Encoder builds and provides its own bundled copy of libzstd"
43216,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","savelevpa","Ошибки в секции Поддержка протоколов в Центре справки KDE."
44390,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","vercha","В центре справки: zstd - ""Документация не найдена"""
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
