"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17652,"NEW"," ---","critical","ПСПО","installer","ktirf","const","Невозможность старта графического режима после установки Школьный Lite на машину с видеокартой Tseng ET6000"
14468,"ASSIGNED"," ---","normal","ПСПО","installer","boyarsh","cas","Зачем писать про настройку через веб-интерфейс?"
16112,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","tt","Установка Лёгкого Линукса только с первого диска"
14580,"CLOSED","FIXED","blocker","ПСПО","installer","ktirf","cas","Настройка загрузчика: при нажатии на кнопку ""Expert Settings"" рушится весь установщик"
14968,"CLOSED","NOTABUG","normal","ПСПО","installer","ktirf","bobby","Неправильное название дистрибутива(Лёгкий) в консоли"
14970,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","2 шаг: ""Уведомление о правах"" Неправильное название дистрибутива (Лёгкий Линукс)"
14971,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","В разделе ""Уведомление о правах"" несоответствия по тексту"
14972,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","Раздел ""Уведомление о правах"" - форма написания кавычек"
14973,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","В разделе ""Уведомление о правах"" 6й пункт пуст"
14974,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","Раздел ""Уведомление о правах"" - Adobe Flash Player Plugin"
14976,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","В разделе ""Уведомление о правах"" - галочка"
14977,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","bobby","Название дистрибутива в справке при установке базового комплекта"
15140,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","dottedmag","Баннер ""AMD unsupported hardware"" при установке на radeon 9600 mobility"
15326,"CLOSED","FIXED","major","ПСПО","installer","ktirf","ab","Installer does not work with Thinkpad T61"
16321,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","ruslandh","[FR] Нет возможности при установке дать команду lilo -P ignore"
17576,"CLOSED","FIXED","normal","ПСПО","installer","ktirf","dk","Осутствует часть документации на диске"
14966,"CLOSED","FIXED","normal","ПСПО","installer","ruslandh","ivanov.maxim","При установке с PXE возможна ошибка"
15004,"CLOSED","NOTABUG","blocker","ПСПО","installer","ruslandh","cas","В загрузчик не попадает установленная Windows"
16715,"CLOSED","DUPLICATE","normal","ПСПО","installer","ruslandh","kinder","Не доходит до меню"
17605,"CLOSED","NOTABUG","normal","ПСПО","installer","ruslandh","gelios2005","не возможно установить"
17892,"CLOSED","WONTFIX","normal","ПСПО","installer","ruslandh","rosa-dolina","Не устанавливаются дистрибутивы с загрузчиком lilo на m/b VIA 2000+"
14979,"CLOSED","WORKSFORME","major","ПСПО","installer","sbolshakov","ivanov.maxim","Проблема с работой с NTFS дисками"
15176,"CLOSED","FIXED","blocker","ПСПО","installer","sbolshakov","cas","Недостаточно выделяется места под /"
15975,"CLOSED","FIXED","blocker","ПСПО","installer","ruslandh","aris","some installer bugs"
