"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40966,"NEW"," ---","normal","Sisyphus","ghostscript","george","nekapitan2009","Samsung ML-1210 ""filter failed"""
13148,"NEW"," ---","normal","Sisyphus","vzctl","andy","solo","Прошу добавить возможность поднятия venet0 штатными средствами etcnet"
10215,"NEW"," ---","normal","Sisyphus","e17","aris","pip","e17 can not load pictures created with edje_cc"
10346,"NEW"," ---","major","Sisyphus","libtotem","aris","ktirf","Sort out the problem with libtotem provides/conflicts"
10797,"NEW"," ---","normal","Sisyphus","evolution-exchange","aris","syatskevich","Не работает диалог настройки соединения с Exchange"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
14007,"NEW"," ---","normal","Sisyphus","easytag","aris","genix","не добавляет изображения в список mp3 файлов"
16733,"NEW"," ---","enhancement","Sisyphus","gnome-applets-charpick","aris","imz","grouping according to languages' orthographies"
16775,"NEW"," ---","normal","Sisyphus","libgksu","aris","aris","multiple bugs"
16895,"NEW"," ---","normal","Sisyphus","evince","aris","sibgatullinb","Не работает отображение кириллицы в PDF-формах при использовании Evince"
17020,"NEW"," ---","normal","Sisyphus","gnome-dictionary","aris","imz","reports ""Invalid byte sequence in conversion input"""
18090,"NEW"," ---","normal","Sisyphus","enblend","aris","alexandre.prokoudine","необходимо пересобрать с включенными отладочными сообщениями"
18156,"NEW"," ---","normal","Sisyphus","libcanberra","aris","shaba","Application 'libcanberra-login-sound.desktop' failed to register before timeout"
19103,"NEW"," ---","enhancement","Sisyphus","nautilus","aris","ktirf","Патчи"
19323,"NEW"," ---","enhancement","Sisyphus","libgtk+2","aris","mutabor","Горизонтальная прокрутка колесом мышки при нажатой кнопке shift"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
12549,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","Quit button in all steps"
12726,"NEW"," ---","enhancement","Sisyphus","alterator-bind","boyarsh","azol","добавить ручку для listen-on"
12779,"NEW"," ---","normal","Sisyphus","design-bootsplash-desktop","boyarsh","kirill","missing image files for certain resolutions"
14687,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","При установке группы ""Эмуляторы"" нужно ставить tuxnes"
14869,"NEW"," ---","minor","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","erthad","добавить конфликт на другие дизайны"
14946,"NEW"," ---","minor","Sisyphus","alterator-bind","boyarsh","combr","some enhancements in defaults of alterator-bind"
15052,"NEW"," ---","minor","Sisyphus","spt-profiles-desktop","boyarsh","alexsid","Неправильный Summary"
16563,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не согласуется фон страницы содержания и фон модулей"
16858,"NEW"," ---","normal","Sisyphus","design-bootloader-system-desktop","boyarsh","vinogradov.mail","/boot/splash/desktop-system/message содержит обломки от message из openSuse"
16990,"NEW"," ---","enhancement","Sisyphus","kde-settings-desktop","boyarsh","cas","Белый цвет текста в Konsole"
17081,"NEW"," ---","normal","Sisyphus","design-graphics-desktop","boyarsh","kipruss","Отсутствует папка /usr/share/design-current/kde/kdm/, если установлен этот пакет"
18177,"NEW"," ---","enhancement","Sisyphus","alterator-squid","boyarsh","serge7","Поддержка файла со списком блокировок"
