bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4986,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Need a README file in images directory"
3003,"CLOSED","NOTABUG","blocker","ALT Linux 2.4","drakxtools","legion","blinker","installer crashes"
3428,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","djapex","Compact 2.3 + PS/2 mouse bug"
4033,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","okayunov","Printerdrake (under X at Compact) say: ""Segmetation fault"""
4835,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","andrey.brindeew","В продукте Installer не хватает компонента ""настройка сети"""
4497,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","rider","seriv","/etc/pcmcia/config опять с ошибкой про карточку manfid: 0x0156, 0x0002"
4298,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","не работают языки"
4308,"CLOSED","WORKSFORME","critical","ALT Linux 2.4","drakxtools","sbolshakov","george","Installer falls when installing from NFS"
4322,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","george","Trying to create 5 primary partitions?"
4339,"CLOSED","NOTABUG","critical","ALT Linux 2.4","drakxtools","sbolshakov","spider","После установки не работает USB"
4386,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","SYSLINUX замораживается на ATI RageXL"
4459,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 indexhtml-Master-2.4-alt1.noarch"
4460,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 дизайн"
4462,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 splash-screen"
4466,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 перевод"
4476,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","ставятся не все пакеты"
4480,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","не определился i810_audio"
4482,"CLOSED","NOTABUG","blocker","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неконтролируемая установка загрузчика"
4483,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неконтролируемое создание разделов"
