"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8564,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","lav","Лишние зависимости на gnome1/gtk1-библиотеки"
9781,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","azol","administration and user-management mode - broken"
9861,"CLOSED","WORKSFORME","critical","Sisyphus","gcompris","cas","azol","запуск gcompris перегружет X server"
11378,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","anubix","alt0"
12891,"CLOSED","FIXED","blocker","Sisyphus","gcompris","cas","nbr","cannot install gcompris due to python(DTW) req"
16793,"CLOSED","FIXED","enhancement","Sisyphus","gcompris","cas","shader","gcompris-voices-* has only noarch data"
19080,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","cas","Новая версия - 8.4.8"
22717,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","black","отсутствуют картинки"
27028,"CLOSED","WORKSFORME","normal","Sisyphus","gcompris","cas","alexei.mezin","Множественные ошибки в локализации"
29592,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","cas","Новая версия 13.11"
29870,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","cas","При запуске приложения ""Упражнение на сложение"" вылетает ошибка"
29947,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","cas","Версия 14.03"
33327,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","sem","Собран с древним gstreamer"
