bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3409,"CLOSED","FIXED","enhancement","Sisyphus","kdenetwork-kppp","nobody","serge.polkovnikov","В списке устойств присутствуют не все модемы"
3693,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","spider","kdenetwork-kppp mini terminal"
4744,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","oddity","icewm + kppp: не поделили toolbar"
5532,"CLOSED","WONTFIX","enhancement","Sisyphus","kdenetwork-kppp","nobody","wrar","KPPP usability issues"
5750,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","alb","pppd xonxoff option"
6434,"CLOSED","FIXED","enhancement","Sisyphus","kdenetwork-kppp","nobody","asy","kppp не перезванивает в ряде случаев когда это было бы правильно"
6994,"CLOSED","DUPLICATE","major","Sisyphus","kdenetwork-kppp","nobody","master","xonxoff permanent"
8453,"CLOSED","WONTFIX","enhancement","Sisyphus","kdenetwork-kppp","nobody","u2u","[PATCH] kppp не закрывает файл устройства после установления соединения pppd"
10892,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","shrek","/dev/ttyLTM0, /dev/ttySM0"
12323,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","evgen","В списке устройств не хватает ttySLM"
13789,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","mike","broken resolv.conf handling"
14798,"CLOSED","WONTFIX","enhancement","Sisyphus","kdenetwork-kppp","nobody","asy","Надо бы сделать возможность вывода полной строки connect"
15525,"CLOSED","WONTFIX","normal","Sisyphus","kdenetwork-kppp","nobody","erthad","не убивается pppd"
2990,"CLOSED","NOTABUG","enhancement","Sisyphus","kdenetwork-kppp","nobody","mike","/etc/kppp.allow could be a better default config"
7721,"CLOSED","WONTFIX","minor","Sisyphus","kdenetwork-kppp","nobody","vvk","Недостаточная ширина поля в окне ""статистика"""
1185,"CLOSED","NOTABUG","minor","Sisyphus","kdenetwork-kppp","nobody","evgueni","kppp требует пароль суперюзера"
