"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17172,"NEW"," ---","minor","Sisyphus","xinetd","placeholder","imz","""-reuse"" is not documented"
22185,"NEW"," ---","enhancement","Sisyphus","xinetd","placeholder","imz","more information in ""service xinetd status"""
7120,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","naf","Incorrect description of only_from parameter in xinetd.conf(5) man page"
14717,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","anubix","no `service xinetd condreload` at remove"
2897,"CLOSED","FIXED","normal","Sisyphus","xinetd","placeholder","mike","pidfile not created by default"
5924,"CLOSED","DUPLICATE","blocker","Sisyphus","xinetd","placeholder","slava","Повторяю, что нужно закомментировать строку only_from по умолчанию"
27392,"CLOSED","FIXED","normal","Sisyphus","xinetd","placeholder","tohen80","Нет поддержки systemd"
28101,"CLOSED","FIXED","normal","Sisyphus","xinetd","placeholder","amike","xinetd: Необходимо обеспечить совместимость службы с systemd"
34566,"CLOSED","FIXED","normal","Sisyphus","xinetd","placeholder","cas","Configuration file /lib/systemd/system/xinetd.service is marked executable"
1203,"CLOSED","FIXED","minor","Sisyphus","xinetd","placeholder","dlebkov","v2.3.6-alt2 - не работает механизм redirect."
1220,"CLOSED","FIXED","enhancement","Sisyphus","xinetd","placeholder","vanyaz","server attribute should not be necessary if redirect is present"
1777,"CLOSED","FIXED","blocker","Sisyphus","xinetd","placeholder","ldv","xinetd leaks descriptors"
2527,"CLOSED","FIXED","minor","Sisyphus","xinetd","placeholder","alex.murugin","xinetd & fam"
