bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8612,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","migor","unsupport disk usage"
12894,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","migor","Agent does not support UserParameter"
13182,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-agent","taf","thresh","Неплохо было бы иметь каталог для автовключения конфигов для агента"
33770,"CLOSED","WORKSFORME","normal","Sisyphus","zabbix-agent","sbolshakov","rider","На ARMv7 не отдаёт список сетевых интерфейсов"
27268,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","taf","не запускается zabbix-agent, если в конфиге был указан ""ListenIP"""
28102,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","amike","zabbix-agent: Необходимо обеспечить совместимость службы с systemd"
28207,"CLOSED","FIXED","major","Sisyphus","zabbix-agent","taf","evg","Не обрабатывает содержимое /etc/zabbix/zabbix_agentd.conf.d/"
31021,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","rider","возможность паковать конфиги по умолчанию"
31627,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-agent","taf","evg","[FR] Явно указать группу в юнит-файле"
33418,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","evg","Нестандартный пусть до загружаемых модулей"
37036,"CLOSED","WORKSFORME","normal","Sisyphus","zabbix-agent","taf","cas","В последнем стартерките p9 не работает zabbix_agentd"
40122,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-agent","taf","sysoevsa","Пакет Zabbix Agent 2"
