"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31204,"NEW"," ---","normal","Sisyphus","bacula","mike","kkk1115","отключение резервного копирования по умолчанию"
31692,"NEW"," ---","normal","Sisyphus","bacula","mike","stas.grumbler","неудачные зависимости в пакетах, связанных с бакулой и неудачные настройки использования СУБД в бакуле"
16586,"CLOSED","FIXED","enhancement","Sisyphus","bacula","mike","iadzhubey","Просьба обновить bacula"
17721,"CLOSED","FIXED","blocker","Sisyphus","bacula","mike","iadzhubey","bacula-fd crashes"
20318,"CLOSED","FIXED","normal","Sisyphus","bacula","mike","rider","логи в /var/lib/bacula"
20319,"CLOSED","FIXED","normal","Sisyphus","bacula","mike","rider","service bacula-dir говорит что запустился, хотя реально это не так"
20464,"CLOSED","FIXED","normal","Sisyphus","bacula","mike","vvk","Include bacula pseudouser to tape group by default"
20815,"CLOSED","FIXED","major","Sisyphus","bacula","mike","dubrsl","Всегда делает Full бэкап."
21379,"CLOSED","FIXED","enhancement","Sisyphus","bacula","mike","vvk","[FR] New version 3.0.3"
21792,"CLOSED","FIXED","normal","Sisyphus","bacula","mike","taras.ablamskiy","mysqldump: Got error: 1045: Access denied for user 'bacula'@'localhost'"
22450,"CLOSED","NOTABUG","normal","Sisyphus","bacula","mike","rinatshigapov","Отсутствует поддержка опции Max Full Age"
22844,"CLOSED","FIXED","enhancement","Sisyphus","bacula","mike","alb","Вышел новый релиз 5.0.0"
23923,"CLOSED","FIXED","enhancement","Sisyphus","bacula","mike","mike","[FR] logrotate script"
31884,"CLOSED","FIXED","normal","Sisyphus","bacula","mike","stas.grumbler","Разные имена логфайла в конфигах /etc/bacula/messages и /etc/logrotate.d/bacula"
