"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28865,"NEW"," ---","enhancement","Sisyphus","vim-X11","glebfm","zerg","Зависит от menu"
44628,"NEW"," ---","normal","Sisyphus","vim-X11","admsasha","ancieg","Не применился перевод кнопки в меню Правка"
45277,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","belayaav","Опечатка в некоторых диалоговых окнах gvim"
45280,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","belayaav","У некоторых диалоговых окон gvim нет заголовков"
46558,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","kostevichae","Некорректное поведение окна gvim"
46559,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","kostevichae","Не работает Scrollbar в gvim"
3077,"CLOSED","FIXED","critical","Sisyphus","vim-X11","glebfm","raorn","Encoding set to latin1 in CP1251 locale"
3141,"CLOSED","WONTFIX","major","Sisyphus","vim-X11","glebfm","dobr","error in ukrainian localization"
3143,"CLOSED","FIXED","enhancement","Sisyphus","vim-X11","glebfm","sbolshakov","variative builds"
3979,"CLOSED","FIXED","normal","Sisyphus","vim-X11","glebfm","vsu","gvim does not start from menu"
16575,"CLOSED","FIXED","normal","Sisyphus","vim-X11","glebfm","redbaron","Поддержка русских хоткеев в UTF-8"
16907,"CLOSED","FIXED","normal","Sisyphus","vim-X11","glebfm","aspsk","Missed . and , normal-mode commands in vim"
17660,"CLOSED","FIXED","normal","Sisyphus","vim-X11","glebfm","aspsk","некорректно работает команда K"
151,"CLOSED","WONTFIX","minor","Sisyphus","vim-X11","glebfm","arturik","Vim can\'t display russian in cp866"
395,"CLOSED","FIXED","enhancement","Sisyphus","vim-X11","glebfm","raorn","дистрибутивная сборка без ruby и tcl"
1073,"CLOSED","FIXED","blocker","Sisyphus","vim-X11","glebfm","raorn","next upgrade from vim-X11-6.1.82-alt7 will remove /usr/bin/vim-X11 vim alternative"
1810,"CLOSED","FIXED","enhancement","Sisyphus","vim-X11","glebfm","alex.murugin","vimtutor &amp; locale cp1251"
982,"CLOSED","WORKSFORME","blocker","Sisyphus","vim-X11","inger","indlin","Не запускается vim в граф. режиме"
221,"CLOSED","FIXED","minor","Sisyphus","vim-X11","vsu","vsu","CTRL-F in Insert mode crashes Vim when encoding=utf-8"
