"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40943,"NEW"," ---","normal","Sisyphus","evolution","aris","vercha","Ошибка разбора ключа после установки пакетов на Workstation"
44151,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","tatyana","Не удалось обнаружить системный трей в  системе при входе в сеанс GNOME на Xorg"
44259,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","tatyana","Не выполняется отправка файлов на телефон по Bluetooth из gnome-control-center"
44857,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Холст ""Проверить настройки"" не работает в gnome-control-center"
44858,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Не отображается информация о стилусе Intuos Pen при проводном подключении"
44859,"NEW"," ---","normal","Branch p10","gnome-control-center","aris","belayaav","В gnome-control-center не отображается информация о стилусе Intuos Pen"
44872,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","Содержание справки GNOME не соответствует реальному содержанию вкладки ""Конфиденциальность"" в параметрах"
44875,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","""Сервис местоположения"" в gnome-control-center не отображает список приложений, использующих геоданные"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
33618,"REOPENED"," ---","normal","Sisyphus","libmozjs38","legion","vladimir.didenko","Необходимо убрать некоторые оптимизации"
44950,"REOPENED"," ---","normal","Branch p10","gnome-control-center","aris","igor.bz","gnome-control-center зависит от cheese"
49630,"REOPENED"," ---","major","Sisyphus","gnome-shell","aris","iqqator","При удалении приложения ""Расширения"" через Gnome-Software удаляется часть системы"
