"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16557,"CLOSED","FIXED","major","Sisyphus","xfce4-session","cas","cas","Не локализованы пункты в диалоге выхода из системы"
9115,"CLOSED","FIXED","minor","Sisyphus","xfce4-session","sem","avm","iceauth is in /usr/bin now"
10492,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","avm","xfce4-session should require iceauth"
10602,"CLOSED","FIXED","minor","Sisyphus","xfce4-session","sem","d.g.samsonenko","xfce4-session и xfce4-session-engines предлагается к сносу при dist-upgrade"
18775,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","vyt","Keyboard shortcut works partially"
19272,"CLOSED","NOTABUG","normal","Sisyphus","xfce4-session","sem","matiskyn","xfce не отображается в меню выбора сеанса kdm4"
28903,"CLOSED","FIXED","blocker","Sisyphus","xfce4-session","sem","aen","Спонтанные падения xfce4-session"
28920,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","andych70","Проблема с подключением по wi-fi при обновлении Simply Linux"
29108,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","ldv","please stop launching gpg-agent --enable-ssh-support by default"
29224,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","enp","sudo for shutdown/reboot/suspend/hibernate"
32364,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","zxwarior","апгрейд, xfce4-sesson-logout, жуткие тормоза и слом опций"
32828,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","zerg","Разные поля Exec"
32955,"CLOSED","NOTABUG","normal","Sisyphus","xfce4-session","sem","zxwarior","Неконтролируемый запуск xfce4-power-manager"
33672,"CLOSED","NOTABUG","normal","Sisyphus","xfce4-session","sem","zxwarior","Окно ошибки на выходе из suspend в Xfce"
36070,"CLOSED","WORKSFORME","normal","Sisyphus","xfce4-session","sem","berkut_174","Завершается сеанс при входе в систему"
36604,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","antohami","Убрать из автозапуска polkit-gnome"
36926,"CLOSED","DUPLICATE","normal","Sisyphus","xfce4-session","sem","zxwarior","Отказ в релогине на regular-xfce-20190619-i586"
38363,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","manowar","vercha","В окне для разблокировки отсутствует кнопка 'Переключить пользователя'"
