bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3315,"CLOSED","FIXED","blocker","Sisyphus","jabber","mhz","alexey_borovskoy","wrong permissions on dirs"
3165,"CLOSED","WONTFIX","normal","Sisyphus","jabber","mhz","mike","Auto-import of the ICQ contact lists does not import the contact's nick"
3284,"CLOSED","FIXED","enhancement","Sisyphus","jabber","mhz","max","Needs component ""mu-conference"" -- multi user conferences"
3576,"CLOSED","FIXED","normal","Sisyphus","jabber","mhz","migor","Игнорируется опция конфига"
4875,"CLOSED","FIXED","critical","Sisyphus","jabber","mhz","master","restart not worked if pid-file exist"
5039,"CLOSED","NOTABUG","blocker","Sisyphus","jabber","mhz","greycat","Jabber server is disfunctional"
5205,"CLOSED","FIXED","minor","Sisyphus","jabber","mhz","greycat","Error-prone initial config"
6225,"CLOSED","FIXED","normal","Sisyphus","jabber","mhz","pilot","зависимость на net-scripts"
8371,"CLOSED","FIXED","major","Sisyphus","jabber","mhz","ktirf","Вопли при установке"
1971,"CLOSED","FIXED","normal","Sisyphus","jabber","mhz","migor","Логи сервера jabber не ротетятся"
84,"CLOSED","FIXED","minor","Sisyphus","jabber","ldv","vyt","service jabber start - failed"
190,"CLOSED","FIXED","minor","Sisyphus","jabber","ldv","vyt","Package jabber-1.4.1-alt2 contains files from jabber-aim and another"
2172,"CLOSED","FIXED","major","Sisyphus","jabber","mhz","migor","Некорректная работа при попытке пользователя изменить пароль"
198,"CLOSED","FIXED","enhancement","Sisyphus","jabber","vyt","vyt","Jabber server works without SSL support"
1540,"CLOSED","FIXED","enhancement","Sisyphus","jabber","mhz","vyt","jabber - small bugs in install scripts"
