bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
32915,"NEW"," ---","normal","Sisyphus","rtorrent","grenka","konstyab","rtorrent нету man"
39844,"NEW"," ---","normal","Sisyphus","rtorrent","grenka","petr-akhlamov","Rtorrent не поддерживает ввод кириллицы"
10248,"CLOSED","FIXED","major","Sisyphus","rtorrent","abulava","vyt","segfault"
12496,"CLOSED","FIXED","major","Sisyphus","rtorrent","grenka","thresh","криво отображает русские буквы в юникодной локали"
12497,"CLOSED","FIXED","enhancement","Sisyphus","rtorrent","grenka","thresh","доступна новая версия"
13842,"CLOSED","FIXED","normal","Sisyphus","rtorrent","grenka","nwtour","Параметр working_directory"
15686,"CLOSED","FIXED","enhancement","Sisyphus","rtorrent","grenka","gns","please build with scgi support"
17744,"CLOSED","FIXED","normal","Sisyphus","rtorrent","grenka","austellus","rtorrent выдает ""XMLRPC not supported"""
18051,"CLOSED","WONTFIX","major","Sisyphus","rtorrent","grenka","evg","Падает временами"
19029,"CLOSED","FIXED","normal","Sisyphus","rtorrent","grenka","led","extra files in package"
20794,"CLOSED","FIXED","enhancement","Sisyphus","rtorrent","grenka","kostalom","Новая версия"
21134,"CLOSED","NOTABUG","normal","Sisyphus","rtorrent","grenka","kostalom","Не собирается libtorrent0.12-0.12.5"
24551,"CLOSED","NOTABUG","normal","Sisyphus","rtorrent","grenka","rt","rtorrent не может отресолвить имя трекера"
24920,"CLOSED","FIXED","major","Sisyphus","rtorrent","grenka","yukh","rtorrent segmentation fault"
27493,"CLOSED","FIXED","normal","Sisyphus","rtorrent","grenka","cas","libtorrent-0.13.2 и rtorrent-0.9.2"
