bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
35302,"NEW"," ---","minor","Sisyphus","e2fsprogs","placeholder","vt","Пользовательская прога (e4crypt) заинсталена в /sbin"
48680,"NEW"," ---","normal","Sisyphus","e2fsprogs","ldv","obidinog","Система падает на моменте загрузки, не может примонтировать разделы при запуске системы /boot /boot/efi, если параллельно установлена другая ОС"
45791,"NEW"," ---","minor","Sisyphus","e2fsprogs","placeholder","ildar","resize2fs: handle signals"
9630,"CLOSED","FIXED","blocker","Sisyphus","e2fsprogs","placeholder","swi","mkfs.ext3 не может создать журнал."
4879,"CLOSED","FIXED","normal","Sisyphus","e2fsprogs","placeholder","mouse","compiling on x86_64"
14598,"CLOSED","FIXED","major","Sisyphus","e2fsprogs","placeholder","led","incorrect License for libs"
22562,"CLOSED","FIXED","blocker","Sisyphus","e2fsprogs","placeholder","mike","missing dependency on /sbin/fsck"
22988,"CLOSED","FIXED","enhancement","Sisyphus","e2fsprogs","placeholder","dubrsl","Новая версия E2fsprogs 1.41.10 (February 10, 2010)"
26528,"CLOSED","FIXED","critical","Sisyphus","e2fsprogs","placeholder","vsu","""mke2fs -n"" trashes all data if the device supports discard commands"
27134,"CLOSED","FIXED","enhancement","Sisyphus","e2fsprogs","placeholder","evg","[FR] Обновить до 1.42.2"
33489,"CLOSED","FIXED","enhancement","Sisyphus","e2fsprogs","placeholder","asy","Обновить до 1.43 ввиду появления ""project quota"" в новых ядрах"
34987,"CLOSED","FIXED","enhancement","Sisyphus","e2fsprogs","placeholder","mike","[FR] доступна версия 1.44.2"
