"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20532,"CLOSED","FIXED","normal","Branch 5.0","firefox","nobody","aceler","Не подтверждается исключение безопансости"
18829,"NEW"," ---","critical","Sisyphus","alterator-lilo","mike","aichernov","Ошибка при установке загрузчика (на раздел)."
16273,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","aris","pulseaudio-esd package required"
20695,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","dubrsl","Не поддерживается инсталяция ядра на GPT раздел"
17753,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","icesik","АЛЬТ не ставится на GPT диски"
17684,"CLOSED","FIXED","enhancement","Sisyphus","pulseaudio","sbolshakov","icesik","включить hal по-умолчанию в pulseaudio"
17727,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","ldv","[META] 5.0 bugs"
18860,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","marsden","VirtualBox - не появляется в меню KDE3"
18868,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-evdev","shrek","mike","скролл привязан к неожиданной кнопке"
23435,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","monordure","gsopcast не зависит от sp-sc"
17855,"CLOSED","FIXED","major","Sisyphus","powersave","damir","raorn","Missing deps on pm-utils"
17861,"CLOSED","FIXED","blocker","Sisyphus","powersave","damir","raorn","Постоянные сегфолты при обработке эвентов"
17998,"CLOSED","FIXED","major","Sisyphus","pulseaudio-daemon","sbolshakov","rider","Ошибка при обновлении - конфликт с esound"
16441,"CLOSED","FIXED","normal","Sisyphus","esound","icesik","sbolshakov","libesd subpackage required"
18183,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","sin","Добавить поддержку kerberos5 в openssh"
17502,"CLOSED","FIXED","normal","Sisyphus","pam-config-control","ldv","sin","Поддержка krb5 и других модулей аутентификации"
17498,"CLOSED","FIXED","normal","Sisyphus","alterator-net-eth","sem","sin","Проблема установки 127.0.0.1 для имени хоста"
19600,"CLOSED","FIXED","normal","ALT Linux Desktop","localization","zerg","velifico","Кракозябры в сообщении о переполнении диска в KDE4"
19274,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","velifico","кнопка power безусловно выключает компьютер"
19596,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","velifico","на флешку с ext2 нет прав записи"
19275,"CLOSED","LATER","minor","Branch 5.0","branding-altlinux-desktop-bootsplash","boyarsh","velifico","неправильная версия дистрибутива в bootsplash"
19518,"CLOSED","FIXED","normal","Sisyphus","kde4base-kwrite","zerg","velifico","kwrite падает при смене кодировки"
19255,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","velifico","исчезают источники для установки ПО"
19286,"CLOSED","FIXED","normal","Sisyphus","obex-data-server","shaba","velifico","не отправляется файл с компьютера на устройство"
19254,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-net-eth","sem","velifico","невозможно убрать DNS-сервер"
17955,"CLOSED","FIXED","normal","Sisyphus","nut","mike","vvk","nut works bad with current libusb"
20552,"CLOSED","NOTABUG","normal","Sisyphus","xorg-server","shrek","wrar","DontZap игнорируется"
