bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
24760,"NEW"," ---","normal","Sisyphus","iproute2","placeholder","dd","Поле адреса в выводе ss не соответствует ширине терминала"
3095,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","dlebkov","rename /etc/sysconfig/cbq/cbq-0000.example"
3584,"CLOSED","FIXED","enhancement","Sisyphus","iproute2","placeholder","ipesin","tc from iproute2 package doesn't support HTB queue and ingress policing"
3707,"CLOSED","FIXED","minor","Sisyphus","iproute2","placeholder","pilot","не разрешается таблица default"
3708,"CLOSED","FIXED","minor","Sisyphus","iproute2","placeholder","pilot","неправильная работа с интерфейсами ipsec_tunnel"
3905,"CLOSED","WONTFIX","minor","Sisyphus","iproute2","placeholder","pilot","tc не в фазе с ядром (pfifo_fast)"
5218,"CLOSED","FIXED","enhancement","Sisyphus","iproute2","placeholder","pilot","FR: devel-static"
5254,"CLOSED","WONTFIX","enhancement","Sisyphus","iproute2","placeholder","pilot","доступны более новые версии iproute2"
6277,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","peet","daemonic rtacct don't calculate rates"
7691,"CLOSED","FIXED","major","Sisyphus","iproute2","placeholder","hiddenman","tc собран без поддержки нескольких необходимых qdisc"
10845,"CLOSED","FIXED","major","Sisyphus","iproute2","placeholder","ldv","insufficient package dependencies"
15409,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","tssb","Проблема с qdisc"
18349,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","aspsk","'dev STRING' is parsing incorectly"
9136,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","lav","/usr/lib/tc не упакован"
22887,"CLOSED","FIXED","enhancement","Sisyphus","iproute2","placeholder","ldv","Please provide /bin/ip for unprivileged users"
23471,"CLOSED","FIXED","minor","Sisyphus","iproute2","placeholder","john","ioctl: Invalid argument при выводе ip tun sh"
23872,"CLOSED","FIXED","major","Sisyphus","iproute2","placeholder","naf","'ip route get' gets nothing"
25447,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","sem","Overflow of the route metric value"
26897,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","evyscr","'ip l' behavior"
33378,"CLOSED","FIXED","enhancement","Sisyphus","iproute2","placeholder","mike","[FR] обновить бы"
34572,"CLOSED","FIXED","normal","Sisyphus","iproute2","placeholder","gremlin",4.15
2446,"CLOSED","DUPLICATE","minor","Sisyphus","iproute2","nobody","dlebkov","/etc/sysconfig/cbq/cbq-0000.example"
1582,"CLOSED","FIXED","minor","Sisyphus","iproute2","placeholder","master","Update build for HTB support"
46681,"CLOSED","FIXED","enhancement","Sisyphus","iproute2","arseny","arseny","iproute2 version update"
1885,"CLOSED","WONTFIX","enhancement","Sisyphus","iproute2","placeholder","egor","Неподходящее описание у сервиса cbq"
2007,"CLOSED","FIXED","minor","Sisyphus","iproute2","placeholder","dlebkov","Ошибка в init-скрипте cbq."
2422,"CLOSED","FIXED","major","Sisyphus","iproute2","placeholder","vanyaz","/sbin/ifcfg is executed with errors"
