"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20159,"NEW"," ---","normal","Sisyphus","xkeyboard-config","shrek","wrar","Scroll Lock не работает"
32839,"NEW"," ---","normal","Sisyphus","xkeyboard-config","shrek","imz","shift(rshift_both_capslock) makes Right Shift not behave as a normal Shift"
10720,"CLOSED","FIXED","enhancement","Sisyphus","xkeyboard-config","shrek","raorn","Missing inet keys for newer ThinkPads"
15011,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","inger","ru.po is outdated"
20161,"CLOSED","FIXED","major","Sisyphus","xkeyboard-config","shrek","turkov","недоступны раскладки клавиатуры, кроме английской"
20332,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","cas","Добавление башкирской раскладки"
22493,"CLOSED","WONTFIX","normal","Sisyphus","xkeyboard-config","shrek","mutabor","Нет знаков < и > на немецкой расладке"
22957,"CLOSED","WONTFIX","enhancement","Sisyphus","xkeyboard-config","shrek","alexei.mezin","Нужна раскладка с точкой на цифровой клавиатуре"
24233,"CLOSED","WONTFIX","normal","Sisyphus","xkeyboard-config","shrek","fuckel","Русско-украинская совмещённая раскладка."
26408,"CLOSED","WORKSFORME","normal","Sisyphus","xkeyboard-config","shrek","manowar","<Ctrl> переключает раскладку"
26460,"CLOSED","FIXED","major","Sisyphus","xkeyboard-config","shrek","Dmitriy.Kruglikov","[PATCH] в 2.4.1 перестали работать Shift+Fn"
26836,"CLOSED","FIXED","blocker","Sisyphus","xkeyboard-config","shrek","mike","CVE-2012-0064: configuration allows xscreensaver bypass"
27315,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","viy","xkeyboard-config.pc file is not packaged"
30605,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","eugine.kosenko","Синтаксическая ошибка в файле /usr/share/X11/xkb/symbols/ctrl"
32706,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","cas","Не работает grp:switch со второй раскладки на первую"
35107,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","mikhailnov","Ctrl+shift+* hotkeys"
