"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16990,"NEW"," ---","enhancement","Sisyphus","kde-settings-desktop","boyarsh","cas","Белый цвет текста в Konsole"
16753,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","droid","Пункты справки"
17319,"CLOSED","NOTABUG","major","Sisyphus","alterator-vm","mcpain","cas","Сбой инсталлятора на этапе получения информации о дисках"
16746,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-desktop","boyarsh","droid","«ALTLinux LiveCD»"
16751,"CLOSED","FIXED","normal","Sisyphus","design-alterator-desktop","boyarsh","droid","Выбор языка"
16752,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","droid","Уведомления о правах"
16761,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","droid","Ошибки в справке alterator-lilo"
16764,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","droid","Нет информации о дистрибутиве на последнем этапе"
16762,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","«Вернуть» на «Отменить»"
16755,"CLOSED","FIXED","normal","Sisyphus","alterator-tzone","inger","droid","Орфографические ошибки в справке"
16756,"CLOSED","FIXED","normal","Sisyphus","alterator-tzone","inger","droid","Неизвестная страна при выборе часового пояса"
16760,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","droid","Ошибки в справке alterator-vm"
16754,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","droid","Раскладка клавиатуры"
16763,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","rider","droid","Не локализованы единицы размера установки"
16745,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-desktop","slazav","droid","Установка - безопасные параметры"
16758,"CLOSED","FIXED","normal","Sisyphus","libqt4-gui","zerg","droid","Месяц в календаре"
16757,"CLOSED","NOTABUG","normal","Sisyphus","alterator-datetime","sem","droid","NTP-сервера"
17805,"CLOSED","FIXED","minor","Sisyphus","alterator-lilo","boyarsh","leonteff","настройка lilo при установке дистрибутива"
19585,"CLOSED","WORKSFORME","normal","Sisyphus","kde4base","zerg","rsgimatdinov","Локализация папок Desktop и Documents, а также придание папке tmp статуса скрытой"
