"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28264,"NEW"," ---","minor","Sisyphus","lilo","placeholder","vsu","сообщение об ошибке при обновлении неиспользуемого пакета lilo"
35665,"NEW"," ---","normal","Sisyphus","lilo","placeholder","asy","В lilo.conf(5) не описана опция small-memory"
44372,"NEW"," ---","normal","Sisyphus","lilo","placeholder","asy","опять не помещается в label та строка что, генерится при установке ядра"
3356,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","at","bogus check for detectloader"
4389,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","bloodmary","bad warning"
5796,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","mouse","support for x86_64"
6801,"CLOSED","DUPLICATE","major","Sisyphus","lilo","placeholder","combr","installed system cannot boot from hdb"
10473,"CLOSED","NOTABUG","normal","Sisyphus","lilo","placeholder","gns","graphical menu doesn't work after update"
10572,"CLOSED","FIXED","blocker","Sisyphus","lilo","placeholder","dubrsl","lilo не отключает таймер"
10642,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","ashen","lilo built without gfx patch"
10645,"CLOSED","DUPLICATE","critical","Sisyphus","lilo","placeholder","rider","Fatal: /boot/splash/message is too big"
11132,"CLOSED","DUPLICATE","blocker","Sisyphus","lilo","placeholder","raorn","Can't install on devmapper-handled evms-managed RAID"
11979,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","noc","lilo dont upgrade config file. Fatal error"
11047,"CLOSED","FIXED","major","Sisyphus","lilo","sbolshakov","combr","0305- lilo failed to install if md raid created"
9192,"CLOSED","DUPLICATE","enhancement","Sisyphus","lilo","placeholder","mike","[FR] add devmapper patch"
9193,"CLOSED","NOTABUG","enhancement","Sisyphus","lilo","placeholder","mike","[FR] extend devmapper patch"
21748,"CLOSED","NOTABUG","critical","Sisyphus","lilo","placeholder","aichernov","Lilo не видит разделы"
23396,"CLOSED","WORKSFORME","normal","Sisyphus","lilo","placeholder","stanv","Отсутствует поддержка vda"
23630,"CLOSED","FIXED","enhancement","Sisyphus","lilo","placeholder","azol","lilo homepage"
27143,"CLOSED","FIXED","normal","Sisyphus","lilo","placeholder","goodmail2010","Fatal: Setup length exceeds 31 maximum; kernel setup will overwrite boot loader"
31495,"CLOSED","NOTABUG","minor","Sisyphus","lilo","placeholder","asy","В основном пакете есть зависимость на Perl"
34363,"CLOSED","WONTFIX","normal","Sisyphus","lilo","placeholder","asy","Lilo 24.x can't load initrd on Supermicro SYS-5018D-FN8T/X10SDV-TP8F"
1957,"CLOSED","FIXED","minor","Sisyphus","lilo","placeholder","slava","Lilo отказывается принимать метки с пробелами, прекрасно работавшие раньше."
2218,"CLOSED","NOTABUG","blocker","Sisyphus","lilo","rider","bloodmary","lilo отказывается ставиться на XFS"
