bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
20234,"NEW"," ---","normal","Sisyphus","epiphany","aris","radyus","Ошибка при вызове справки по расширениям"
20539,"NEW"," ---","minor","Sisyphus","epiphany","aris","redbaron","Активировать поле ввода URL при открытии нового таба"
22403,"NEW"," ---","enhancement","Sisyphus","epiphany","aris","imz","no way to print the selection only"
41624,"NEW"," ---","normal","Sisyphus","epiphany","aris","pikone","Epiphany: Не удается открыть каталог с загруженным файлом"
48981,"RESOLVED","FIXED","normal","Sisyphus","epiphany","aris","oleg","Некорректно воспроизводится звук у некоторых видео"
8210,"CLOSED","FIXED","major","Sisyphus","epiphany","aris","swi","сломанные скрипты в пакете"
4552,"CLOSED","NOTABUG","normal","Sisyphus","epiphany","aris","lomov","в synaptic удаление mozilla удаляет gnome-full-sisyphus"
4852,"CLOSED","FIXED","normal","Sisyphus","epiphany","aris","lav","Не запускается"
5009,"CLOSED","FIXED","blocker","Sisyphus","epiphany","aris","vk","Не запускается Epiphany"
6448,"CLOSED","FIXED","minor","Sisyphus","epiphany","aris","dk","/usr/lib/epiphany-1.6 не принадлежит ни одному из пакетов"
14382,"CLOSED","FIXED","major","Sisyphus","epiphany","aris","imz","doesn't render Indic text correctly"
15496,"CLOSED","WORKSFORME","critical","Sisyphus","epiphany","aris","imz","crashes on this site (because of xorg-x11-drv-intel)"
16334,"CLOSED","FIXED","normal","Sisyphus","epiphany","aris","syatskevich","epiphany не зависит от xulrunner, без которого не работает"
16435,"CLOSED","DUPLICATE","major","Sisyphus","epiphany","aris","imz","incomplete/imprecise dependencies"
22003,"CLOSED","FIXED","major","Sisyphus","epiphany","aris","imz","doesn't start remotely (over ""ssh -X -Y"")"
22088,"CLOSED","WORKSFORME","major","Sisyphus","epiphany","aris","imz","crashes on http://labs.mozilla.com/bespin/"
22895,"CLOSED","FIXED","normal","Sisyphus","epiphany","aris","aichernov","перестал работать epiphany"
29979,"CLOSED","FIXED","major","Sisyphus","epiphany","aris","mike","segfaults upon startup"
34978,"CLOSED","FIXED","critical","Sisyphus","epiphany","aris","antohami","segfault при старте на i586"
22775,"CLOSED","FIXED","enhancement","Sisyphus","epiphany","grenka","ephantom","Перевод описания пакета (ru)"
3190,"CLOSED","NOTABUG","minor","Sisyphus","epiphany","aen","webmaster","Новая пустая страница называется ""пустУая"""
47778,"CLOSED","NOTABUG","normal","Sisyphus","epiphany","aris","antohami","Ненужная зависимость на indexhtml"
