"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
22921,"CLOSED","FIXED","normal","Sisyphus","docs-school-server","azol","cas","Прошу убрать раздел ""Техническая поддержка"""
22934,"CLOSED","WORKSFORME","normal","Школьный","bugs","azol","amike","Отсутствует документация по ltsp с wiki."
22928,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","При завершении сеанса KDE, падают Х-ы и не запускается автоматом KDM."
22929,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","amike","Не монтируются флешки на клиенте терминала."
22930,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Некорректно определяется необходимый драйвер для X-ов при запуске ltsp-клиента"
22933,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","Недоделанный брендинг для ltsp."
22971,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","cas","Странное поведение мыши в Школьном Терминале"
23075,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","cas","Не работает веб-сервер в установленном сервере"
23103,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Не работает DRM на  тонком клиенте с видео intel."
23356,"CLOSED","FIXED","normal","Школьный","installer","boyarsh","adminden2007","Критическая ошибка установки на компьютере с 8Гб ОЗУ."
22920,"CLOSED","FIXED","normal","Sisyphus","branding-school-master-alterator","cas","cas","Новые значки в программе установки от zerg@"
23053,"CLOSED","DUPLICATE","critical","Sisyphus","branding-school-master-kde4-settings","cas","cas","Битый значок на панели быстрого запуска LiveCD Школьного Мастера"
23399,"CLOSED","FIXED","normal","Sisyphus","packages-info-i18n-common","cas","cas","RPM не возвращает переведённые в specspo описания"
23061,"CLOSED","FIXED","critical","Sisyphus","alterator-firsttime","klark","cas","Нет проверки на неработоспособное имя домена"
21738,"CLOSED","FIXED","normal","Sisyphus","startup","legion","led","incorrect USEMODULES detect"
24672,"CLOSED","FIXED","normal","Sisyphus","termit","majioa","aen","Закончить перевод"
22965,"CLOSED","FIXED","major","Школьный","bugs","mex3","cas","branding-school-terminal-alterator оформлен не в теме 5.0 Школьный"
22966,"CLOSED","FIXED","normal","Школьный","bugs","mex3","cas","Обои в branding-school-terminal"
22903,"CLOSED","NOTABUG","critical","ALT Linux Terminal","hardware","mike","zagrebenev","Не работает мышь на терминале"
23141,"CLOSED","FIXED","normal","Школьный","usability","mike","mike","терминал не выключается по кнопке питания"
24599,"CLOSED","FIXED","normal","Sisyphus","GeoGebra","nbr","cas","Падает geogebra3D"
24842,"CLOSED","DUPLICATE","normal","Sisyphus","livecd","nobody","cas","Скрипт set-locale подвешивает систему"
23663,"CLOSED","FIXED","normal","Sisyphus","kumir","pav","black","Возобновление поддержки Пиктомира"
22882,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","sbolshakov","amike","Ошибка: ""No free space to unpack squashfs image"" - автоматическое разбиение диска в ALT Linux Junior 5.0"
22995,"CLOSED","WONTFIX","critical","Sisyphus","nfs-server","sbolshakov","boyarsh","На ядрах >18: qword_eol: fflush failed: errno 2"
23204,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","aichernov","не запускаются fp и gdb из меню"
23055,"CLOSED","FIXED","critical","Branch p5","cross-component","shrek","cas","Коллизии при использовании новых наименований .desktop-файлов"
