"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46289,"NEW"," ---","major","Team Accounts","quota","glebfm","nbr","Квота на сборочнице для nbr@"
46641,"NEW"," ---","normal","Team Accounts","quota","glebfm","sin","Место на gitery для sin@"
46760,"NEW"," ---","normal","Team Accounts","quota","glebfm","stepchenko.alex","Квота для geochip@"
47741,"NEW"," ---","normal","Team Accounts","quota","glebfm","grenka","Увеличение квоты"
48018,"NEW"," ---","normal","Team Accounts","quota","glebfm","golubevan","Увеличение квоты golubevan"
48513,"NEW"," ---","normal","Team Accounts","quota","glebfm","fomchenkovda","Увеличение квоты"
48609,"NEW"," ---","normal","Team Accounts","quota","glebfm","admsasha","Прошу увеличить квоту на сборочницу"
48820,"NEW"," ---","normal","Team Accounts","quota","glebfm","vkni","Нужно добавить ещё где-то 2.2 Гб"
49736,"NEW"," ---","normal","Team Accounts","quota","glebfm","aleksei.yanlin","Увеличиение квоты @yabro"
46268,"REOPENED"," ---","normal","Team Accounts","quota","glebfm","ghgh2222","увеличение квоты"
