"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27980,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","ildar","convert convert: geometry does not contain image (unable to crop image)."
45099,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","shilovps","Выводится ошибка при открытии справки"
45100,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","shilovps","Неверная кодировка или шрифт в меню GraphicsMagick"
47517,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","При открытии новых изображений в GraphicsMagick  появляется окно ""Notice"""
47518,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","Анимированный gif файл окрывается в окне GraphicsMagick display без оконных рамок и заголовка окна"
47520,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","Некорректное поведение GraphicsMagick при открытии .gif файла"
47545,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","Некорректно работает прокрутка колеса мыши при открытии/сохранении изображения в GraphicsMagick"
47549,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","Изменение размера display с изображением приводит к изменению размера самого изображения в GraphicsMagick"
47558,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","Print не работает в display GraphicsMagick"
47562,"NEW"," ---","normal","Sisyphus","GraphicsMagick","sbolshakov","urozhaevaoo","GraphicsMagick закрывается при нажатии Next/Former, если нет другого файла"
