bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3914,"CLOSED","FIXED","normal","Sisyphus","modutils","vsu","rider","insmod - требуется одинаковая функциональность для 2.6 и 2.4"
3960,"CLOSED","FIXED","major","Sisyphus","modutils","vsu","dfo","depmod -A malfunction on 2.6.x kernels"
6184,"CLOSED","WONTFIX","normal","Sisyphus","modutils","vsu","vsu","probeall loops are not handled gracefully"
6256,"CLOSED","WONTFIX","normal","Sisyphus","modutils","vsu","andrey.brindeew","Aliases rewriting in modprobe"
6827,"CLOSED","FIXED","minor","Sisyphus","modutils","vsu","serpiph","modprobe зачем-то всегда лезет в файл /lib/modules/<текущее ядро>/modules.dep"
931,"CLOSED","NOTABUG","normal","Sisyphus","modutils","ldv","mhz","alias char-major-10-134 apm"
1998,"CLOSED","FIXED","enhancement","Sisyphus","modutils","ldv","pal","/etc/modules.d/"
2784,"CLOSED","FIXED","major","Sisyphus","modutils","ldv","pilot","PLIP handling is broken"
1976,"CLOSED","NOTABUG","minor","Sisyphus","modutils","vsu","slava","Множество сообщений вида Can\'t locate module char-major-81-1, 81-2, 81-3, 180 в журналах"
4860,"CLOSED","FIXED","critical","Sisyphus","modutils","vsu","rider","moduitls ищут /proc/ksyms на ядре 2.6.7"
5879,"CLOSED","WONTFIX","enhancement","Sisyphus","modutils","vsu","pobelov","Описание ALT-специфики"
