"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15750,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","dottedmag","dottedmag","tarball+releases for sisyphus-mirror"
9924,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","akhavr","add lock file diagnostics"
14765,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","dottedmag","[FR] Дополнить sisyphus-mirror возможностями скриптов ldv/mike/ns"
15294,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","nobody","azol","Поправить путь к пользовательскому конфигурацонному файлу"
15295,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","dottedmag","[FR] Do not skip updating files with wrong mtime"
15359,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","azol","неэффективная работа с дисковым пространством"
15749,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","dottedmag","Split ""to be changed"" and ""to be used as is"" options"
15754,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","nobody","dottedmag","first-time sync + snapshots = errorneous directory in snapshots"
18825,"CLOSED","NOTABUG","normal","Sisyphus","sisyphus-mirror","nobody","dima.m31","Аргумент -H для rsync в sisyphus-mirror"
19973,"CLOSED","WONTFIX","normal","Sisyphus","sisyphus-mirror","nobody","rider","Возможность выполнять обновления с локального зеркала по произвольному пути"
31163,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","solo","Явное указание источников хардлинков."
31172,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","nobody","solo","Не зеркалирует files/.timestamp"
31179,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","nobody","solo","Создаёт весящие ссылки вида <arch>/SRPMS.*/*.src.rpm"
