"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16622,"NEW"," ---","enhancement","ПСПО","bugs","ktirf","mstu","KDE. Можно ли запустить x11vnc с --shared через GUI?"
25837,"NEW"," ---","normal","Sisyphus","installer-common-stage2","boyarsh","dubrsl","Отваливается VNC сервер"
37625,"NEW"," ---","normal","Sisyphus","x11vnc","boyarsh","cas","Не стартует т.к. не устанавливаются зависимости"
33880,"NEW"," ---","normal","Branch p8","x11vnc","cas","admin","При использовании пары x11vnc+TightVNC нет возможности передачи файлов"
37621,"NEW"," ---","normal","Branch p8","x11vnc","cas","shevtsov.anton","Не стартует т.к. не устанавливаются зависимости"
40499,"NEW"," ---","normal","Sisyphus","x11vnc","antohami","vercha","x11vnc: некорректно копируются и вставляются русские символы"
44477,"NEW"," ---","normal","Sisyphus","x11vnc-scripts","antohami","glinkinvd","tkx11vnc: VNC сервер не запускается (no reply from x11vnc server)"
44478,"NEW"," ---","normal","Sisyphus","x11vnc-scripts","antohami","glinkinvd","При остановке сервера падает графический интерфейс tkx11vnc"
44487,"NEW"," ---","normal","Sisyphus","x11vnc-scripts","antohami","glinkinvd","VNC сервер и GUI падает при отключении клиента вручную с сервера через tkx11vnc"
44543,"NEW"," ---","normal","Sisyphus","epoptes","neurofreak","ancieg","epoptes: Нет зависимости на x11vnc"
48605,"NEW"," ---","normal","Sisyphus","guacamole","shaba","velichkosp","Невозможно корректно подключиться к машине с помощью rdp"
40374,"REOPENED"," ---","normal","Sisyphus","x11vnc-gui","antohami","vercha","Запустить X11VNC Server из меню приложений ->  Включить чекбокс TightVNC -> The x11vnc program failed to start"
