"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
17429,"NEW"," ---","normal","ALT Linux Lite","localization","boyarsh","imz","gqview, print dialog: the default paper format is not the local standard"
34943,"NEW"," ---","normal","Branch p8","LibreOffice","cas","gorini41995","Не видны значки темы Breeze Dark"
22535,"NEW"," ---","normal","Sisyphus","ksudoku","lav","viy","wrong secondary menu category"
30083,"NEW"," ---","normal","Sisyphus","ghc7.6.1-darcs","mithraen","imz","Cyrillic letters not printed in the output of some cmds"
41803,"NEW"," ---","normal","Sisyphus","gtk-theme-ZorinBlue-Dark","cas","annschafer","Некорректное применение темы ZorinBlue-Dark в сеансе Mate"
45634,"NEW"," ---","normal","Sisyphus","kdiskmark","grenka","varaksaaa","Текст в теме KDiskMark ""Таблица стилей Dark"" плохо виден в MATE/xfce4 или при светлой теме KDE"
38651,"NEW"," ---","normal","Sisyphus","dar","lav","mithraen","Собран без поддержки gnupg"
44735,"NEW"," ---","normal","Sisyphus","liblensfun","rider","aris","lensfun: 0.3.95 is not supported by darktable-4.2.0"
43371,"NEW"," ---","normal","Sisyphus","kde5-akonadi-calendar-tools","zerg","dutyrok","Не создается календарь в konsolekalendar"
48724,"NEW"," ---","normal","Sisyphus","kde5-merkuro","zerg","kostevichae","Создаются дубликаты событий в merkuro-calendar"
48731,"NEW"," ---","normal","Sisyphus","kde5-merkuro","zerg","kostevichae","Некорректная работа merkuro-calendar с календарём Nextcloud"
39486,"ASSIGNED"," ---","normal","Sisyphus","darktable","aris","zorg","[FR] 3.4.0"
