"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24689,"NEW"," ---","normal","Branch p5","cross-component","cas","a.o.liakh","hplip-gui не получает root-авторизацию в ALT Linux 5.0.1 Master"
22600,"NEW"," ---","critical","Branch p5","cross-component","nobody","manowar","Доменная авторизация не работает без внесения имени узла в /etc/hosts"
22826,"NEW"," ---","normal","Branch p5","cross-component","nobody","dkoryavov","gthumb: невозможно импортировать фотографии, если на флешке что-то еще"
22902,"NEW"," ---","normal","Branch p5","cross-component","nobody","alebedev7","Не работает SugarCRM"
22917,"NEW"," ---","normal","Branch p5","cross-component","nobody","anyr","Невозможно монтирование локальных samba ресурсов при загрузке"
22943,"NEW"," ---","normal","Branch p5","cross-component","nobody","simonenko.maksim","GOsa 2.5.x не совместима с php > 5.2.9"
23119,"NEW"," ---","normal","Branch p5","cross-component","nobody","unihorn","Нужен полноценный Biarch (поддержка 32 битных программ)"
23257,"NEW"," ---","normal","Branch p5","cross-component","nobody","4alt","Зависание virsh при чтении NETIF-параметра в .сonf файле"
23260,"NEW"," ---","normal","Branch p5","cross-component","nobody","Mad-Max-Traveller","При установке krusader и kdebase-kio ставится по дефолту KDE3"
23398,"NEW"," ---","normal","Branch p5","cross-component","nobody","vinogradov.mail","devkit-power vs proc"
23493,"NEW"," ---","normal","Branch p5","cross-component","nobody","zimba","Появилась ошибка при запуске greylink DC++"
23597,"NEW"," ---","minor","Branch p5","cross-component","nobody","ivn86","Аварийное завершение апплета music-applet"
23907,"NEW"," ---","normal","Branch p5","cross-component","nobody","denstarche","Ритмбокс не отображает виндовую кодировку мп3-файлов"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
24472,"NEW"," ---","normal","Branch p5","cross-component","nobody","goodmail2010","Basic-256 виснит"
24620,"NEW"," ---","normal","Branch p5","cross-component","nobody","stranger573","Неправильный формат листа в ghostscript"
24653,"NEW"," ---","major","Branch p5","cross-component","nobody","TECTEP","При работе update-kernel ошибка: Fatal: Image name, label, or alias is too long: '2632-std-def-20M50P1'"
24655,"NEW"," ---","normal","Branch p5","cross-component","nobody","TECTEP","Инсталлятор ALT Linux 5.0.0 Desktop KDE на этапе разбивки диска инорирует ручное указание точки монтирования /usr, записывая всё в /, а не в указанный /usr, что приводит к ошибкам установки и загрузки ОС"
24658,"NEW"," ---","normal","Branch p5","cross-component","nobody","TECTEP","Kleopatra don't decrypt files (Расшифровка невозможна: Bad passphrase)"
24691,"NEW"," ---","normal","Branch p5","cross-component","nobody","aen","Установка Школьного Легкого требует более 8Gb на диске"
24753,"NEW"," ---","normal","Branch p5","cross-component","nobody","andrey","В Альтераторе, в разделе сеть отсутствует возможность использовать модемы"
24757,"NEW"," ---","normal","Branch p5","cross-component","nobody","TECTEP","strigidaemon: при попытке индексирования больших файлов (например, вируталок) забирает всю память, и система падает, происходит выход из системы"
24824,"NEW"," ---","normal","Branch p5","cross-component","nobody","valero","Пропадает звук в vlc при переключении каналов в IPTV"
24961,"NEW"," ---","normal","Branch p5","cross-component","nobody","vvkarpinsky","После обновления не запускается alteratord"
25094,"NEW"," ---","blocker","Branch p5","cross-component","nobody","lex","Сегфолт при попытке сканирования"
25156,"NEW"," ---","normal","Branch p5","cross-component","nobody","monordure","Просьба о переносе avant-window-navigator 0.4 из Сизифа в p5"
25244,"NEW"," ---","critical","Branch p5","cross-component","nobody","anatoli","При создании пользователя через альтератор на его home устанавливаются права 755"
25271,"NEW"," ---","normal","Branch p5","cross-component","nobody","sergeeff","wacom CTL-460"
25631,"NEW"," ---","normal","Branch p5","cross-component","nobody","valero","Не корректируется скорость записи в brasero"
23143,"NEW"," ---","normal","Branch p5","cross-component","shaba","mod1987","Проигрыватель Banshee падает при закрытии любого уведомления из трэя"
24821,"NEW"," ---","critical","Branch p5","cross-component","boyarsh","tyroxine","Не запускается X Server KDE4 с драйвером ATI Radeon, не происходит графическая загрузка"
24878,"NEW"," ---","critical","Branch p5","cross-component","silicium","tyroxine","Не запускается X Server KDE4 на компьютерах с видеокартами ATI Radeon/Intel, не происходит графическая загрузка"
22919,"ASSIGNED"," ---","normal","Branch p5","cross-component","boyarsh","cas","[META] Ошибки по комплекту Альт Линукс 5.0 Школьный"
