bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5934,"CLOSED","WONTFIX","blocker","Sisyphus","xawtv","slava","raorn","Русский интерфейс в POSIX локали."
4315,"CLOSED","WONTFIX","normal","Sisyphus","xawtv","aris","pilot","doesn't work by default"
5423,"CLOSED","NOTABUG","major","Sisyphus","xawtv","slava","slava","В пакете xawtv-vdr должна быть симв. ссылка xawtv -> xawtv-vdr"
5424,"CLOSED","FIXED","normal","Sisyphus","xawtv","slava","slava","При запуске следует устанавливать размер окна 768х576"
5774,"CLOSED","NOTABUG","major","Sisyphus","xawtv","slava","lav","Не запускается"
9062,"CLOSED","WONTFIX","normal","Sisyphus","xawtv","slava","lav","После обновления падает xawtv"
68,"CLOSED","FIXED","minor","Sisyphus","xawtv","mouse","svb","Неправильная сетка частот для восточной Европы"
945,"CLOSED","FIXED","normal","Sisyphus","xawtv","mouse","ujo","в BuildRequires отсутствует libncurses-devel"
1617,"CLOSED","FIXED","major","Sisyphus","xawtv","mouse","ott","нет файлов данных и программы scantv"
1906,"CLOSED","FIXED","enhancement","Sisyphus","xawtv","mouse","dv","lose BuildRequires - motif"
3345,"CLOSED","FIXED","blocker","Sisyphus","xawtv","slava","aris","xawtv-3.90 has multiple bugs"
