"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33187,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","ChemyakinAV","Уведомления в KDE не как в KDE"
33435,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","imz","consider xfce-polkit  (e.g., for editing NetworkManager conf)"
34079,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nosovvv","Просьба обновить пакет rstudio"
35324,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","mikhailnov","xfce4-pulseaudio-plugin включить из коробки"
35425,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","eb-g500","СПС ""Консультант Плюс"" при работе через wine ""замусоривает экран"" всплывающими подсказками"
35771,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","Не установлен шрифт по умолчанию, применяемый к внешнему виду ОС"
35772,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","alterator-fbi приходится запускать руками, нет в списке системных служб"
35773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","отказ при обращении к web-серверу Apache"
37295,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","tsurovceva","не работает TRIK Studio"
37466,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","p9 education - расположение значков отличается для разных категорий в меню"
36681,"NEW"," ---","normal","Альт Образование","Ошибки работы","shaba","ikh1","После обновления системы и ядра пропадает объединение сетевых интерфейсов (bond)"
39234,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","mattaku","Не открываются логи через программу TRIK Studio"
39929,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","Тип дисплея broadway не поддерживается: «localhost:11.0» Error: cannot open display: localhost:11.0"
40108,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","glxinfo выдает ошибку Error: couldn't find RGB GLX visual or fbconfig"
40150,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","jqt4","Blender не работает на Байкал-M"
41130,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","black","Режим numlock по умолчанию"
41250,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","zagagyka","Некорректное отображение кнопки управления окном ""Восстановить окно"""
41627,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","jqt4","Нельзя отключить Bluetooth из программы blueberry на Raspberry Pi 4"
41669,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","cas","Невозможно выйти из экрана блокировки в LiveCD"
41773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nick20211008","Can GeoGebra really be distributed?"
43926,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","glinkinvd","DBus сервис org.kde.kwalletd5 не может загрузить плагин xcb"
44240,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sizov","Blender периодически завершает работу на Intel Iris Plus Graphics 655"
44566,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nickf","Не загружается графическая сессия LiveCD-режима на ноутбуке ICL Raybook Si1407"
45523,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","igor.bz","menulibre ключ Type не найден в desktop-файлах slinux-style"
45566,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sysoevas","Отсутствует драйвер для i586 для устройств Pantum"
45660,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sysoevas","Не работает Wi-FI на ПК OPS-YB858410X"
45661,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sysoevas","Не корректная работа bluetooth на ПК OPS-YB858410X"
46032,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Не работает звук на ноутбуке Aquarius CMP NS483"
46033,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Не срабатывает блокировка клавиатуры при складывании ноутбука Aquarius CMP NS483 в планшетный режим"
46035,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная работа клавиши клавиатуры на ноутбуке Aquarius CMP NS483"
46036,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная работа спящего и ждущего режима на ноутбуке Aquarius CMP NS483"
46037,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Не выполняется перезагрузка/завершение работы для ноутбука Aquarius CMP NS483"
46038,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Сообщения ""pci 0000:00:07.0: DPC: размер журнала RP PIO 0 недействителен"" на ноутбуке Aquarius CMP NS483"
46039,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная калибровка touchscreen при смене ориентации экрана"
46040,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
46235,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sysoevas","Не работает сканер отпечатка пальца на ноутбуке f+tech FNB-140-P1"
46236,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sysoevas","Не работает сканер отпечатка пальца на ноутбуке f+tech FNB-156-P1"
46766,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","petr-akhlamov","Ошибки при работе Software Center"
46794,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","dushatv","Настройка рабочего стола - скроллинг списка каталогов фона"
46795,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","dushatv","Настройка рабочего стола - системные фоны и каталоги backgrounds"
48168,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","ind79ven","Скрипт в В Альт Образование10.2, запущенный системой,  не запускает программы."
48215,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","tatyana","При первом запуске с рабочего стола ""О системе"" (indexhtml.desktop): файл имеет небезопасное расположение"
50307,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gbIMoBou","Не работает запуск по ПКМ из главного меню"
40578,"ASSIGNED"," ---","normal","Альт Образование","Ошибки работы","cas","poptsov.artyom","XFCE, MenuLibre: При попытке изменить системное меню, теряются категории"
45261,"REOPENED"," ---","normal","Альт Образование","Ошибки работы","cas","kiriukhinaaa","Кнопка ""Отмена"" выходит за границы окна в Параметрах системы вкладка Внешний вид plasma5-kdecoration."
