bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10346,"NEW"," ---","major","Sisyphus","libtotem","aris","ktirf","Sort out the problem with libtotem provides/conflicts"
16733,"NEW"," ---","enhancement","Sisyphus","gnome-applets-charpick","aris","imz","grouping according to languages' orthographies"
17020,"NEW"," ---","normal","Sisyphus","gnome-dictionary","aris","imz","reports ""Invalid byte sequence in conversion input"""
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
15714,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","kolyan-ufalug","chestnut-dialer can't do its work without root privileges"
15715,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","kolyan-ufalug","1) use a *dm which lists users; 2) autologin"
16787,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","motd in UTF8 is not displayed correctly"
16788,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","x inititialization: show /etc/motd in X sessions"
16858,"NEW"," ---","normal","Sisyphus","design-bootloader-system-desktop","boyarsh","vinogradov.mail","/boot/splash/desktop-system/message содержит обломки от message из openSuse"
16892,"NEW"," ---","minor","ALT Linux Lite","bugs","boyarsh","mike","[20080822] live-lite: poweroff из сессии не отрабатывает"
16990,"NEW"," ---","enhancement","Sisyphus","kde-settings-desktop","boyarsh","cas","Белый цвет текста в Konsole"
17069,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","mike","glxgears won't run from xfce menu"
17081,"NEW"," ---","normal","Sisyphus","design-graphics-desktop","boyarsh","kipruss","Отсутствует папка /usr/share/design-current/kde/kdm/, если установлен этот пакет"
17201,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","xfce sound volume settings/applet not working"
17303,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","no recoding tools"
17306,"NEW"," ---","normal","ALT Linux Lite","security","boyarsh","imz","world-readable history: ~/.recently-used.xbel"
17397,"NEW"," ---","enhancement","ALT Linux Lite","packages","boyarsh","imz","no flash plugin for Firefox"
16181,"NEW"," ---","normal","Infrastructure","lists.altlinux.org","dottedmag","dottedmag","Спискам рассылки devel и sisyphus требуется внятное описание"
16295,"NEW"," ---","enhancement","ПСПО","usability","ktirf","v_black","[FR] Amarok и визуализация"
16617,"NEW"," ---","minor","ПСПО","bugs","ktirf","mstu","Konqueror. Профиль Midnight Commander не совместим с system:/documents"
16620,"NEW"," ---","minor","ПСПО","bugs","ktirf","mstu","KDE. Общий рабочий стол по-умолчанию сильно замедляет работу компьютера"
17019,"NEW"," ---","minor","Sisyphus","dict","lav","imz","""dict -r"" has no effect"
15676,"NEW"," ---","normal","Sisyphus","glibc-kernheaders","ldv","at","glibc-kernheaders sys/ioctl.h TCGETS2"
15740,"NEW"," ---","normal","Sisyphus","alterator-xkb","manowar","raorn","Может использоваться не более одного значения в XkbOption и только grp:"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
16255,"NEW"," ---","normal","Sisyphus","ivman","nobody","shakirov","Поздно меняет привилегии"
16383,"NEW"," ---","normal","Sisyphus","kdebase-konqueror","nobody","wrar","Сообщения от kioslave(?) выводятся в кривых кодировках"
17172,"NEW"," ---","minor","Sisyphus","xinetd","placeholder","imz","""-reuse"" is not documented"
16404,"NEW"," ---","minor","Sisyphus","k3b","rom_as","imz","interrupts before writing to DVD+RW"
16936,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mike","[FR] warn if /root/xorg.conf is present"
16411,"NEW"," ---","normal","Sisyphus","suspend","stanv","hiddenman","После установки перестает работать resume"
12519,"NEW"," ---","normal","Sisyphus","kernel-image-std-smp","vsu","rider","под unionfs не работает passwd"
15266,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","shakirov","Hotkeys"
12683,"ASSIGNED"," ---","enhancement","Sisyphus","ivman","nobody","alex783","Два экземпляра ivman от пользователя"
15692,"ASSIGNED"," ---","normal","Sisyphus","libswt3-gtk2","viy","lav","архитектурно-зависимая часть: %_libdir/java vs. /usr/lib/java"
17289,"ASSIGNED"," ---","normal","Sisyphus","java-1.6.0-sun","viy","ddv","JVM версия x86_64 лежит в /usr/lib"
17085,"REOPENED"," ---","minor","Sisyphus","fonts-ttf-uralic","ruslandh","imz","non-informative description"
1709,"REOPENED"," ---","minor","Sisyphus","dict","lav","vanyaz","definitions of certain matched words can\'t be retrieven"
