"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43558,"NEW"," ---","normal","Sisyphus","roundcube","lav","annschafer","GuzzleHttp\Client NOT OK (Failed to load class GuzzleHttp\Client from github.com/guzzle"
45846,"NEW"," ---","normal","Sisyphus","roundcube","lav","ChemyakinAV","Не показываются вложения при интеграции roundcube - tegu"
26807,"CLOSED","FIXED","major","Sisyphus","roundcube","lav","mav","Просьба собрать новую версию"
29067,"CLOSED","FIXED","normal","Sisyphus","roundcube","cas","cas","Версия 0.9.1"
20693,"CLOSED","FIXED","enhancement","Sisyphus","roundcube","lav","erthad","FR: new version"
22819,"CLOSED","FIXED","normal","Sisyphus","roundcube","lav","andrey","[FR] PEAR::NET_LDAP2 для плагинов"
23286,"CLOSED","FIXED","normal","Sisyphus","roundcube","lav","vvk","Рассчитывает на свежий MDB2_Driver_pgsql"
24040,"CLOSED","FIXED","enhancement","Sisyphus","roundcube","lav","lav","Собрать roundcube 0.4"
24129,"CLOSED","FIXED","normal","Sisyphus","roundcube","lav","vvk","Нетрадиционное расположение логов"
33621,"CLOSED","NOTABUG","normal","Sisyphus","roundcube","lav","vvkarpinsky","не отображаются даты сообщений"
