"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21958,"NEW"," ---","normal","Sisyphus","cups","rider","enp","Unable to use lp_server via AppSocket/JetDirect"
27024,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Не заполнены данные о заданиях в веб-интерфейсе"
33305,"NEW"," ---","normal","Sisyphus","cups","rider","zerg","Файлы переводов не те и не там"
34223,"NEW"," ---","normal","Sisyphus","cups","rider","anton","[FR] 200 и 404 ошибки при запросе принтера по http"
45948,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно выполнить печать через Windows printer via SAMBA в cups"
46373,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно удалить автоматически добавленный принтер в cups"
38595,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Упаковать правила logrotate"
40837,"NEW"," ---","enhancement","Sisyphus","cups","rider","boyarsh","Задания с jobname > 255 отвергаются"
40909,"NEW"," ---","normal","Sisyphus","cups","rider","lav","Бесконечный повтор задания и ошибка Bad value (0) for orientation-requested"
41736,"NEW"," ---","normal","Sisyphus","cups","rider","temap","Программа не видит принтеры в /dev/usb/lpx"
45734,"NEW"," ---","normal","Sisyphus","cups","rider","al.tar44046","Cups-PDF ""Shared"""
46078,"NEW"," ---","normal","Sisyphus","cups","rider","strepkovaas","Не работает Driverless на принтерах"
48472,"NEW"," ---","normal","Sisyphus","cups","rider","rodyginao","Не печатает принтер Катюша М130 при подключении по Ethernet"
50210,"NEW"," ---","normal","Sisyphus","cups","rider","strepkovaas","Не срабатывает тест печати на принтере Pantum PT-B680 в CUPS"
29879,"ASSIGNED"," ---","normal","Sisyphus","cups","rider","asy","Не печатает в случае LANG=ru_RU.KOI8-R"
46130,"REOPENED"," ---","major","Sisyphus","cups","cas","al.tar44046","https не работает"
46437,"REOPENED"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Не работает цветная печать на принтере Pantum CM1100ADW при ручном добавлении в cups"
