bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5165,"CLOSED","WORKSFORME","critical","Sisyphus","openoffice.org","sacha","spider","openoffice.org-ru-1.1.2-alt3 выделение кнопок на панелях инструментов."
14524,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","ktirf","cas","OpenOffice.org Base не поддерживает задание для документа атрибута ""только чтение"""
14556,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","ktirf","cas","Справка OpenOffice.org переведена не полностью"
3752,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","rider","openoffice: new version"
5861,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","legion","не хватает зависимости на cups-common"
5916,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","dobr","OO after upgrade show a lot of warning befor save a file."
6760,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","nobody","mithraen","Поддержка sqlite3"
7820,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","eugene","зависает"
8245,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","at","openoffice.org has zlib"
10354,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","rider","oowriter crash"
10475,"CLOSED","WONTFIX","enhancement","Sisyphus","openoffice.org","nobody","lav","Все команды переименовали наподобие ooffice2 в ooffice"
10516,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","lav","Не работает соединение через JDBC"
10517,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","lav","Не работает соединение через ODBC"
10849,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","azol","права на *.png"
11217,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","raorn","Don't link with libaudio"
11501,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","azol","Base влится при попытке открытия таблицы postgresql"
11623,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","evgen","Печатает не то, что показывает"
11729,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","evgen","oocalc: Не виден текст примечания."
11775,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","evgen","Печать больше 1 копии"
11820,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","enp","Замена шрифта в UI"
11965,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","rom_as","Печать нескольких изображений отъедает всю память"
12116,"CLOSED","FIXED","minor","Sisyphus","openoffice.org","nobody","evg","Missing %update_menus in %post"
12200,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","evgen","Не помнит, что открыл. openoffice.org-2.2.1-alt2"
12396,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","nobody","drool","OOo и украинский язык"
12397,"CLOSED","DUPLICATE","enhancement","Sisyphus","openoffice.org","nobody","drool","OOo и украинский язык"
13249,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","kirill","FR: разделить на подпакеты по приложениям"
13287,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","boyarsh","Не работает экспорт в xhtml, tex etc"
13562,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","nobody","ktirf","Hangs and crashes"
13855,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","evgen","Зачем он ставит gstreamer???"
14064,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","enp","Огромный шрифт по дефолту"
14156,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","lav","При указании файла в ком. строке он не находится"
14441,"CLOSED","WORKSFORME","enhancement","Sisyphus","openoffice.org","nobody","dvc","OpenOffice.org прикрутить бы два расширения в умолчальную сборку"
14722,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","pav","Некорректно отображаются надписи"
14801,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","nobody","imz","spellchecker makes OO.o crash on this DOC"
15000,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","nobody","lav","Падает при открытии документа"
