bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3254,"CLOSED","DUPLICATE","enhancement","Sisyphus","mod_php","legion","akhavr","Предлагаю добавить ссылку на документацию по новой структуре конфигов"
4292,"CLOSED","FIXED","minor","Sisyphus","mod_php","legion","pilot","typos in script warning"
4906,"CLOSED","FIXED","major","Sisyphus","mod_php","legion","migor","default_charset"
5944,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","lav","Не включается после установки"
5990,"CLOSED","FIXED","enhancement","Sisyphus","mod_php","legion","mike","[FR] use /var/spool/httpd/* for uploads/sessions"
6168,"CLOSED","FIXED","blocker","Sisyphus","mod_php","legion","lakostis","Incorrect default_charset"
6344,"CLOSED","FIXED","critical","Sisyphus","mod_php","legion","raorn","Недостаточно жёсткие настройки по умолчанию"
6421,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","pv","Хранение сессий в /tmp"
6581,"CLOSED","FIXED","major","Sisyphus","mod_php","legion","lakostis","Incorrect error logging settings"
6616,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","dfo","Плохие знчения log_errors и error_log в php.ini ""по умолчанию"""
6990,"CLOSED","NOTABUG","critical","Sisyphus","mod_php","legion","akhavr","mod_php crashes apache on simple script"
8486,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","lav","Записает при выполнении php-скриптов"
8502,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","damir","Исправления для работы под x86_64"
9551,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","swi","[x86_64] ошибка в файле mod_php4.conf"
8681,"CLOSED","FIXED","normal","Sisyphus","mod_php","nobody","dfo","Wrong place for configuration directives in httpd.conf"
5433,"CLOSED","WONTFIX","enhancement","Sisyphus","mod_php","legion","raorn","Избыточное обращение к файлам при обработке запроса."
2704,"CLOSED","FIXED","major","Sisyphus","mod_php","legion","pilot","ошибка в %preun"
2940,"CLOSED","FIXED","enhancement","Sisyphus","mod_php","legion","mike","include some_config.ini ?"
9052,"CLOSED","FIXED","minor","Sisyphus","mod_php","legion","mike","[:)] s/_coped_/_copied_/ s/locate/located/"
2050,"CLOSED","FIXED","minor","Sisyphus","mod_php","legion","dlebkov","Ошибка в %preun-скрипте"
7012,"CLOSED","DUPLICATE","minor","Sisyphus","mod_php","legion","const","Попытка дважды подхватиться апачем"
