"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22302,"CLOSED","FIXED","minor","Sisyphus","chromium-browser","cas","erthad","отсутствует альтернатива"
22323,"CLOSED","FIXED","major","Sisyphus","chromium-browser","cas","gusev.v.u","Ошибка обработки исключений для прокси"
22607,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","raorn","Не работает настройка прокси сервера"
22654,"CLOSED","NOTABUG","normal","Sisyphus","chromium-browser","cas","mex3","Странное поведение заголовка окна"
22703,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","mdevaev","Не работает Chromium в контейнере OpenVZ"
22734,"CLOSED","WORKSFORME","major","Sisyphus","chromium-browser","cas","wrar","test"
23513,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","imz","diacritics in Latin script incorrectly rendered"
23662,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","cas","Не показывает окно добавления принтера в CUPS"
23939,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","cas","Иероглифы вместо параметров Chromium"
24068,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","bikr","Segmentation fault on start"
24396,"CLOSED","DUPLICATE","normal","Sisyphus","chromium-browser","cas","andrewclarkii","проблемы с цветом"
25546,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","aen","missing x-scheme-handler/http;x-scheme-handler/https; in .desktop"
25548,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","lav","Не удаляет временный каталог"
25549,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","lav","При завершении второго экземпляра — SegFault"
25840,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","lav","chromium падает при обращении к KWallet"
26716,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","vladimir.didenko","Опаньки на yandex.ru"
