bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
45803,"NEW"," ---","normal","Sisyphus","make-initrd","legion","alxste","При создании initrd.img на незашифрованном / в него может попадать  ключевой файл luks, расположенный на зашифрованном разделе"
23144,"RESOLVED","LATER","enhancement","Sisyphus","make-initrd","legion","legion","Add unit tests"
29561,"RESOLVED","LATER","enhancement","Sisyphus","make-initrd","legion","evg","Добавить поддержку bcache"
15921,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","enp","failsafe initrd со _всеми_ стораджевыми модулями"
23077,"CLOSED","FIXED","major","Sisyphus","make-initrd","kas","wrar","Races в районе активации lvm"
24526,"CLOSED","FIXED","normal","Sisyphus","make-initrd","kas","rider","не поднимается корень на lvm после установки системы"
20936,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","ildar","спотыкается на опциях"
21102,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","ildar","cannot resume-from-disk"
21103,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","ildar","does not accept ""3"" as runlevel in command line"
22459,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","raorn","Неадекватно обрабатывает rootflags из /proc/cmdline"
22698,"CLOSED","WONTFIX","normal","Sisyphus","make-initrd","legion","ildar","do not replace an image by default"
22981,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","wrar","Битый ман"
22982,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","wrar","Не может создать ./bin/sh"
23039,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","vitty","Failed to create initrd due to 64-device-mapper.rules absence"
23058,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","serpiph","Создаётся нерабочий initrd если $TMPDIR смонтирован c noexec"
23096,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","serpiph","initrd создаётся с ожиданием корня на NFS"
23135,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","legion","Заменить mkinird"
