bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
43968,"ASSIGNED"," ---","normal","Sisyphus","Mesa","shrek","rider","Падает plasmashell и kwin с включенными 3D эффектами на Intel UHD"
46135,"RESOLVED","WONTFIX","normal","Sisyphus","Mesa","shrek","vt","Add symlink libGLX_indirect.so.0 -> libGLX_mesa.so.0"
4954,"CLOSED","FIXED","blocker","Sisyphus","Mesa","shrek","ldv","tcl is needed by Mesa-5.0.2-alt2"
6371,"CLOSED","WONTFIX","major","Sisyphus","Mesa","shrek","mutabor","не отрабатывается функция glXChooseVisual с определённым набором параметров"
17093,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","kas","configure не передаётся опция --with-driver=dri"
1345,"CLOSED","FIXED","critical","Sisyphus","Mesa","inger","zerg","Mesa compiled with gcc-2.96"
21499,"CLOSED","FIXED","major","Sisyphus","Mesa","shrek","lex","Хидер GL/osmesa.h не попадает ни в один -devel пакет"
28431,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","ldv","non-strict inter-package dependencies"
29338,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","f546607","Нет поддержки vdpau"
29347,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","f546607","Прошу добавить osmesa"
35034,"CLOSED","WORKSFORME","normal","Sisyphus","Mesa","shrek","rider","после обновления иксов в сизифе виснет plasma KDE5"
35064,"CLOSED","WONTFIX","normal","Sisyphus","Mesa","shrek","iv","Segfault  in primusrun"
35499,"CLOSED","FIXED","blocker","Sisyphus","Mesa","shrek","aris","mesa: new version"
35794,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","iv","Белый экран вместо некоторых сайтов в epiphany"
36592,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","aen","Обновить Mesa"
3235,"CLOSED","FIXED","minor","Sisyphus","Mesa","shrek","mhz","File conflict with XFree86-libs not guarded with adequate package dependencies"
38262,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","cas","Метапакет mesa-dri-drivers"
42498,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","ghgh2222","В пакет mesa не включен компонент d3dadapter9.so"
42511,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","zerg","Отсутствует libVkLayer_MESA_overlay"
42849,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","zerg","нет zink"
43854,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","lakostis","Q: mesa clover support status"
43974,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","lakostis","Включить поддержку патентных видеокодеков"
44249,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","rider","не собран opencl"
44293,"CLOSED","NOTABUG","enhancement","Sisyphus","Mesa","shrek","mike","[FR] включить vulkan overlay layer"
48653,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","obidinog","Падение инсталятора и центра управления системой с Mesa >= 23.3.0-alt1 на системах без аппаратного ускорения"
48674,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","iv","Mesa на loongarch64 и riscv64"
49553,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","anton.for.email","В сессии Wayland не отображаются Х11-окна приложений на картах Nvidia"
