"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36950,"NEW"," ---","minor","Sisyphus","collectd","rider","asy","collectd не запускается после установки из-за плагина rrdtool"
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
10237,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","lav","Не запускается, где-то внутри /var/lib/lib"
15634,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","gray_graff","при включении плагина email, создается сокет с нулевыми правами"
15939,"CLOSED","FIXED","enhancement","Sisyphus","collectd","rider","asy","надо бы добавить Include ""/etc/collectd.d/*.conf"""
33957,"CLOSED","FIXED","minor","Sisyphus","collectd","asy","asy","Плагин apcupsd требует изменение в конфиге после обновления с 5.5.2 до 5.7.2"
21685,"CLOSED","FIXED","enhancement","Sisyphus","collectd","rider","asy","Обновить бы..."
23181,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","lav","Не собран с плагином для NUT"
23195,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","denyago","Не работает с perl"
23235,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","denyago","Ищет plugins в неправильной папке"
28038,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","amike","collectd: Необходимо обеспечить совместимость службы с systemd"
30668,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","asy","collectd 5.4.1, течёт snmp плагин."
31402,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","asy","надо бы обновить до 5.5"
31652,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","enp","Error in systemd service file"
48271,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","viy","collectd: rebuild fails (blocks perl 5.38 update)"
