bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
18500,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","viy","`uname -p` = ""unknown"""
10445,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","mike","UTF-8 support is next to nonexistent"
24074,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","cas","fold неверно работает с UTF-8"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
34787,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","alexey.tourbin","sort -R позорно тормозит"
41516,"NEW"," ---","enhancement","Sisyphus","coreutils","placeholder","slashburygin","Ключ -I для утилиты hostname"
45804,"NEW"," ---","enhancement","Sisyphus","coreutils","placeholder","asheplyakov","coreutils: упрощение начальной (bootstrap) сборки"
15224,"ASSIGNED"," ---","normal","Sisyphus","coreutils","placeholder","inger","gnulib get_time function is broken"
7816,"CLOSED","WORKSFORME","minor","Sisyphus","coreutils","placeholder","lav","Команда df неверно выводит откуда смонтирован корневой раздел"
3733,"CLOSED","FIXED","enhancement","Sisyphus","coreutils","placeholder","ldv","coreutils: new version"
4031,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","imz","new option for stty: iutf8"
4900,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","mouse","support for x86_64"
5238,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","eugvv","du from coreutils incorrect work with subfs"
5419,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","mike","weird chmod behaviour"
7361,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","kopilo4ka","expr не верно считает"
7628,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","the_arioch","mistake in russian translation of the message from the program ""ls"""
7633,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","the_arioch","i18n, rus: chgrp --help"
7802,"CLOSED","NOTABUG","enhancement","Sisyphus","coreutils","placeholder","ahtoh","df берёт информацию из устаревшего места"
8176,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","vyt","ls: sort options in --help described twice"
8420,"CLOSED","FIXED","major","Sisyphus","coreutils","placeholder","naf","O_LARGEFILE support in dd"
8720,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","lav","неверный --help в uname"
9579,"CLOSED","NOTABUG","minor","Sisyphus","coreutils","placeholder","u2u","Непонятное поведение who и users"
10170,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","vsu","/usr/bin/[ works like 'test', not like '['"
10520,"CLOSED","DUPLICATE","normal","Sisyphus","coreutils","placeholder","zerg","tr не работает в ru_RU.UTF-8"
11105,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","migor","incorrect result from cut utility"
11440,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","damir","Unquoted $TERM in /etc/profile.d/color_ls.sh"
11492,"CLOSED","NOTABUG","major","Sisyphus","coreutils","placeholder","hiddenman","/usr/bin/tac некорректно выводит файл с отсутствующим carriadge return в конце файла"
11740,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","viy","ls use wrong colors"
16024,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","mike","chroot should clear TMPDIR environment variable"
2299,"CLOSED","FIXED","blocker","Sisyphus","coreutils","placeholder","mike","du from coreutils-4.5.8-alt1 is broken wrt LFS"
