"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31758,"NEW"," ---","normal","Sisyphus","openshot","aris","petr-akhlamov","OpenShot неверно декодирует видео"
38313,"NEW"," ---","major","Sisyphus","openshot","aris","gubina","Некорректно отображается пункт в меню xfce4 и kde5: значения полей Comment и GenericName на английском"
40712,"NEW"," ---","normal","Sisyphus","openshot","aris","lav","openshot это программа и пакет не должен ничего предоставлять"
23995,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","radik","Возможен ли бекпорт в 5.1?"
24125,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","dd","Openshot не запустился без python-module-pygtk-libglade"
25659,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","serpiph","Висит при первом запуске"
36516,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","aen","Обновить openshot"
38916,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","darktemplaralt","openshot: собрать без blender на 32-битных платформах"
40362,"CLOSED","FIXED","major","Sisyphus","openshot","aris","zerg","Зависит от python3(PyQt5.QtWebKitWidgets)"
41857,"CLOSED","FIXED","blocker","Sisyphus","openshot","aris","zerg","qtwebkit вместо qtwebengine на ppc64le"
45383,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","alexvk72","Новая версия 3.0.0"
45836,"CLOSED","FIXED","normal","Sisyphus","openshot","aris","mr.shad","Не запустился openshot после установки"
