"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3527,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","ivv","ldv","build with libdb4.2"
4103,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","ab","taf","Из-за зависимости libldap на sasl2 не происходит размонтирование /usr раздела при перезагрузке/останове"
6903,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","asy","raorn","APOP data coming from /dev/random"
10244,"CLOSED","WORKSFORME","normal","Sisyphus","libsasl2","asy","lav","Конфигурационные файлы расположены в /usr/lib/sasl2"
4469,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","taf","alb","Группа sasl создается как обычная"
4561,"CLOSED","FIXED","normal","Sisyphus","libsasl2","taf","dketov","Излишние зависимости у plugin'ов аутентификации"
5565,"CLOSED","FIXED","normal","Sisyphus","libsasl2","taf","rider","зависимость на shadow-utils"
29409,"CLOSED","FIXED","major","Sisyphus","libsasl2","asy","Sergei.Naumov","Поломалась аутентификация с новым libsasl2"
2597,"CLOSED","WONTFIX","major","Sisyphus","libsasl2","asy","taf","Механизм авторизации NTLM в libsasl2 не работает."
1983,"CLOSED","FIXED","major","Sisyphus","libsasl2","ivv","taf","При обновлении пакета затирается имеющийся файл /etc/sasldb без сохранения старого."
2414,"CLOSED","FIXED","critical","Sisyphus","libsasl2","ab","dlebkov","libsasl-apps are crashing with SIGSEGV if \'pwcheck_method: ldap\' is used"
