"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14482,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","seriv","alterator позволяет VE иметь только один ip"
14509,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","olvin","при удалении пакета ntop не останавливается соответствующий сервис"
14810,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","seriv","etcnet vs openvz with 2 nics on the host"
15107,"NEW"," ---","major","ALT Linux Server","bugs","boyarsh","sh0ckfile","tcl-httpd segmentation faults при старте"
15124,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","cas","[META] Баги по серверным дистрибутивам"
15271,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","mouse","dev86 Vs. $TMP/$TMPDIR"
15275,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","barabashka","mdadm"
16066,"NEW"," ---","major","ALT Linux Server","bugs","boyarsh","taf","Не запускается на материнской плате Intel Desktop Board DG33BU"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
11967,"NEW"," ---","normal","ALT Linux Server","bugs","ldv","ru_classic","Другой тип ФС при автоматической разметке в профиле ""Установка сервера"""
23161,"NEW"," ---","normal","ALT Linux Server","bugs","aspsk","ahton-dallas","отключить CONFIG_IPX_INTERN в ядре"
20474,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","alexander.sandetsky","Некорректная отработка firewall-advanced (alterator-firewall) - возможен вывод не полного списка сетевых интерфейсов"
22233,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","asbel","Некорректная остановка MySQL init скриптом"
23761,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","katmik","сброс конфига в дефолт"
24702,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","milovanov-rs","Рвется соединение pppoe настроенное через etcnet"
14892,"NEW"," ---","critical","ALT Linux Server","bugs","dubrsl","vova1971","Неверные права на файлы в /etc/havp ?"
