"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36084,"NEW"," ---","enhancement","Sisyphus","freeswitch-daemon","rider","ikh1","Добавить FusionPBX"
47334,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Консольные утилиты из пакета freeswitch-daemon не работают от имени обычного пользователя"
47335,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Утилита fs_tts не работает (отсутствует модуль mod_ssml)"
47344,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","После конвертации с помощью fs_encode в полученном файле содержится только шум"
47345,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Утилита fs_encode не конвертирует wav -> wav, хотя {wav,gsm} -> gsm и gsm -> wav работают"
47348,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Утилита fs_encode не поддерживает форматы, о которых пишет"
21063,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","redbaron","[FR] обновить до 1.0.4, есть работающие наброски"
22378,"CLOSED","NOTABUG","normal","Sisyphus","freeswitch-daemon","rider","enp","use pbx-base-use"
22379,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","enp","moh & pbx-music-base"
23585,"CLOSED","WONTFIX","normal","Sisyphus","freeswitch-daemon","rider","fr.butch","FR: добавление полноценного g729"
23746,"CLOSED","WONTFIX","normal","Sisyphus","freeswitch-daemon","rider","dubrsl","Собрать с модулем endpoints/mod_skypopen"
23868,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","enp","Вынести конфигурацию в отдельный подпакет"
24886,"CLOSED","DUPLICATE","enhancement","Sisyphus","freeswitch-daemon","rider","dubrsl","Выделить конфиги в отдельный пакет"
27641,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","dubrsl","Собрать новую версию"
28684,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","anubix","Не указан SAY interface"
28828,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","dubrsl","Прошу обновить до v1.5.1"
31334,"CLOSED","NOTABUG","normal","Sisyphus","freeswitch-daemon","rider","cas","Пересобрать с libopenr2-devel"
32250,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","lav","Прошу обновить до v1.6.9"
39215,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","lav","freeswitch имеет лишнюю сборочную зависимость на libImageMagick-devel"
47350,"CLOSED","NOTABUG","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","В справочном выводе некорректный пример запуска fs_encode с форматом SPEEX (spx), нет модуля mod_speex"
