"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35432,"NEW"," ---","normal","Sisyphus","liferea","aris","folkraft","liferea закрывается при нажатие на свойства (Ошибка сегментирования)"
46258,"NEW"," ---","normal","Sisyphus","liferea","aris","vercha","Кнопка Назад на панели задач отображается с нижним подчеркиванием (только KDE)"
46259,"NEW"," ---","normal","Sisyphus","liferea","aris","vercha","Не применяется настройка ""новостей в каждой ленте по умолчанию"""
16658,"CLOSED","FIXED","enhancement","Sisyphus","liferea","aris","ktirf","Build a newer version"
16782,"CLOSED","FIXED","major","Sisyphus","liferea","aris","radyus","Не работает"
10541,"CLOSED","FIXED","normal","Sisyphus","liferea","avm","icesik","пересобрать liferea с новым dbus"
10678,"CLOSED","FIXED","normal","Sisyphus","liferea","avm","vyt","Need translate for coming ALT Distro."
12518,"CLOSED","FIXED","enhancement","Sisyphus","liferea","avm","icesik","[FR] обновить liferea"
12573,"CLOSED","FIXED","normal","Sisyphus","liferea","avm","icesik","liferia нужно пересобрать"
6268,"CLOSED","FIXED","normal","Sisyphus","liferea","vk","akhavr","coredumps on random rss feed message"
25269,"CLOSED","FIXED","normal","Sisyphus","liferea","nobody","manowar","В категории «Свободное программное обеспечение в России» только одна лента — «Новости от Linuxcenter.ru»"
