"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26488,"NEW"," ---","normal","Sisyphus","synaptic","nobody","swopster","После установки какого-либо пакета в Synaptic везде все пусто"
24460,"NEW"," ---","minor","Sisyphus","synaptic","rider","evg","Не знает про Firefox"
37876,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - строка статуса"
37877,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - меню ""Файл"""
37878,"NEW"," ---","enhancement","Sisyphus","synaptic","rider","sem","Добавить системный прокси в Synaptic"
44262,"NEW"," ---","normal","Sisyphus","synaptic","imz","alimektor","Виснет Synaptic при попытке закрыть приложение после закрытия окна Репозитории"
38546,"NEW"," ---","normal","Sisyphus","synaptic","rider","a3orwpx","Ошибки при запуске Synaptic и автообновления"
40119,"NEW"," ---","normal","Sisyphus","synaptic","rider","zxwarior","Назакрываемое окно synaptic"
43442,"NEW"," ---","normal","Sisyphus","synaptic","rider","nrbrtx","Synaptic не учитывает содержимое файлов из /etc/apt/preferences.d/, задающих pin настройки"
7870,"CLOSED","NOTABUG","enhancement","Sisyphus","synaptic","nobody","lav","Сообщения от apt-get не переведены"
6224,"CLOSED","FIXED","minor","Sisyphus","synaptic","nobody","the_arioch","GUI flaws"
7871,"CLOSED","FIXED","minor","Sisyphus","synaptic","nobody","lav","Портится описание пакетов"
8094,"CLOSED","WONTFIX","minor","Sisyphus","synaptic","nobody","the_arioch","no more re-install"
3470,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","sass","man page encodings"
4168,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","n_list","Translation need fix"
4359,"CLOSED","FIXED","blocker","Sisyphus","synaptic","rider","lav","synaptic падает при запуске"
4360,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","lav","Не переводятся названия групп пакетов"
4367,"CLOSED","NOTABUG","normal","Sisyphus","synaptic","rider","spider","synaptic-0.48.2-alt1.1 помощь"
4533,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","mike","typo/misalignment in translation"
4564,"CLOSED","DUPLICATE","blocker","Sisyphus","synaptic","rider","spider","synaptic-0.48.2-alt1.1 master 2.4 beta crashed"
4594,"CLOSED","DUPLICATE","blocker","Sisyphus","synaptic","rider","pilot","segfault всегда"
4664,"CLOSED","WONTFIX","normal","Sisyphus","synaptic","rider","i92","Схема konqueror"
4813,"CLOSED","DUPLICATE","normal","Sisyphus","synaptic","rider","spider","synaptic-0.48.2-alt3 Помощь -> содержание"
5067,"CLOSED","NOTABUG","normal","Sisyphus","synaptic","rider","uranium","There must be possibility in synaptic, apt etc to see what repository current package belongs to."
5197,"CLOSED","DUPLICATE","normal","Sisyphus","synaptic","rider","wrar","Strange rpmdb locking"
6076,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","the_arioch","keyboard navigation through package list scrolls the list to late"
6077,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","the_arioch","перевод неверен - download package only"
6333,"CLOSED","WONTFIX","normal","Sisyphus","synaptic","rider","the_arioch","Мусор в окне терминала"
6334,"CLOSED","WONTFIX","enhancement","Sisyphus","synaptic","rider","the_arioch","хочу работать с репозиторием, даже если есть пакеты с ошибками."
6899,"CLOSED","DUPLICATE","normal","Sisyphus","synaptic","rider","uit1","Не работают настройки прокси сервера"
6939,"CLOSED","WONTFIX","enhancement","Sisyphus","synaptic","rider","the_arioch","Wish: cancel download but install already downloaded"
9443,"CLOSED","FIXED","critical","Sisyphus","synaptic","rider","icesik","unresolved symbols"
12042,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","drool","Synaptic падает при попытке заблокировать версию пакета"
12079,"CLOSED","NOTABUG","major","Sisyphus","synaptic","rider","boyarsh","Надо чтоб он отображался и в меню KDE"
12691,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","erthad","прыгает полоса прокрутки"
12946,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","fuf","Ошибка перевода Synaptic"
14962,"CLOSED","DUPLICATE","normal","Sisyphus","synaptic","rider","rom_as","Переинсталляция пакетов не работает"
15002,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","cas","Synaptic не поддерживает прокси-сервер c авторизацией"
15785,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","d.g.samsonenko","не показывает описание некоторых пакетов"
16852,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","alexandre.prokoudine","Обновление файлов .desktop"
17499,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","droid","Synaptic, ""Файл"" - ""Сохранить отметки как"""
35725,"CLOSED","FIXED","normal","Sisyphus","synaptic","darktemplaralt","antohami","synaptic закрывается сразу после запуска"
30176,"CLOSED","FIXED","normal","Sisyphus","synaptic","glebfm","vladimir.didenko","Падает при запуске."
32059,"CLOSED","FIXED","normal","Sisyphus","synaptic","nobody","cas","Synaptic не запоминает историю работы"
20259,"CLOSED","FIXED","minor","Sisyphus","synaptic","php-coder","amike","Ошибка в переводе."
20802,"CLOSED","FIXED","normal","Sisyphus","synaptic","php-coder","alexandre.prokoudine","Поправлен перевод synaptic"
21948,"CLOSED","FIXED","normal","Sisyphus","synaptic","php-coder","silakov","Ошибка в переводе Synaptic"
2619,"CLOSED","WORKSFORME","critical","Sisyphus","synaptic","rider","inger","Похоже падает в той ситуации когда apt задаёт дополнительный вопрос \'Yes, do as I say\'"
25525,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","valero","Добавление в меню apt-indicator пункта"
26216,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","rom_as","Исчезли пункты выбора ""Обновить систему"" и ""Обновлять устаревшие сведения о пакетах"""
30608,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","igro83","Сгенерировать скрипт для загрузки пакетов ошибка"
31554,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","mikhailnov","Synaptic вылетает при ошибке интернет-соединения"
34057,"CLOSED","WORKSFORME","normal","Sisyphus","synaptic","rider","bircoph","Исправление сборки с lcc (проблема обнаружения rpmlib)"
36657,"CLOSED","NOTABUG","normal","Sisyphus","synaptic","rider","antohami","Запуск synaptic через polkit-агент"
20538,"CLOSED","FIXED","normal","Sisyphus","synaptic","shakirov","evgen","Пропала иконка в столбце ""Поддерживаемые"""
26429,"CLOSED","FIXED","major","Sisyphus","synaptic","snejok","drool","Добавляются пробелы в конце строк *.list и удаляются идентификаторы репозитория"
520,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","aborodin","Не деинсталлиукет пакеты"
521,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","aborodin","Не всегда заполняются поля Summary"
1968,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","slava","Версия из Беты Мастер 2.2 показывает русские описания пакетов в виде бНОПНИ"
1969,"CLOSED","FIXED","enhancement","Sisyphus","synaptic","rider","slava","Версия из Беты Мастера 2.2 не позволяет настроить репозитарии и падает при запуске"
1979,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","slava","В общепринятом лексиконе русского языка нет ещё глагола \'парсить\'. Это жаргон."
2261,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","slava","Не показывает зависимости пакетов"
2537,"CLOSED","WORKSFORME","minor","Sisyphus","synaptic","rider","kirya85","Остаются диалоговые окна."
15137,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","denyago","Отсутствие пробела"
40010,"CLOSED","FIXED","normal","Sisyphus","synaptic","imz","imz","rebuild with gcc10 exposes buggy code (with garbage in strings)"
41903,"CLOSED","WONTFIX","normal","Sisyphus","synaptic","rider","temap","Не видно иконки на кнопках, если тёмная тема"
44223,"CLOSED","FIXED","normal","Sisyphus","synaptic","ruslandh","evr-111222333","Не полностью видно значки состояний"
