bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3570,"CLOSED","FIXED","normal","Sisyphus","openoffice.org2","shrek","zerg","Default directory for ""My Documents"" must be ~/Documents"
4642,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org2","shrek","spider","openoffice.org - настройки"
8158,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org2","shrek","ab","Wrong coordination with alternatives leads to non-working install"
8206,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org2","shrek","mithraen","Зависает при запуске"
8290,"CLOSED","NOTABUG","minor","Sisyphus","openoffice.org2","shrek","avm","""Error loading BASIC of document"" при обновлении с OOo1"
8373,"CLOSED","FIXED","normal","Sisyphus","openoffice.org2","shrek","pilot","отсутствие ~/Documents блокирует работу openoffice"
8548,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org2","shrek","the_arioch","Просьба добавить freedestkop.org меню"
8754,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org2","shrek","dubrsl","Не правильная Categories в oobase2.desktop  oocalc2.desktop  oodraw2.desktop  ooimpress2.desktop  oomath2.desktop  ooprinteradmin2.desktop  oowriter2.desktop"
8785,"CLOSED","WONTFIX","blocker","Sisyphus","openoffice.org2","shrek","lav","Неверно обращается c кодировками"
9245,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org2","shrek","lav","Предлагается по умолчанию сохранять в форматах MS Office"
9524,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org2","shrek","dubrsl","При сохранении файла в формате Excel 95 предлагать сохранить в формате Excel 97"
9536,"CLOSED","FIXED","normal","Sisyphus","openoffice.org2","shrek","dubrsl","Не открывается диалог электронной подписи и не работает"
9733,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org2","shrek","lav","После обновления появился CyrllicTools  в меню"
8165,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org2","shrek","ktirf","Focus gets nowhere when switching Navigator and Stylist"
