"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17204,"NEW"," ---","major","Sisyphus","seamonkey","cas","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
33171,"NEW"," ---","normal","Sisyphus","seamonkey","cas","vx8400","seamonkey-2.46-alt1 не открывает google.com с ошибкой NS_ERROR_NET_INADEQUATE_SECURITY"
39589,"NEW"," ---","normal","Sisyphus","seamonkey","cas","cas","Нет локализации календаря на русский язык"
41735,"NEW"," ---","normal","Sisyphus","seamonkey","cas","ancieg","не работает ключ --devtools при запуске"
46166,"NEW"," ---","normal","Sisyphus","seamonkey","cas","strepkovaas","Неизвестная ошибка при проверке веб-камеры/микрофона в браузере seamonkey"
4352,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","vsu","some text not displayed when setting antialias=false in fonts.conf"
4517,"CLOSED","FIXED","minor","Sisyphus","seamonkey","cas","lomov","Konqueror не открывает HTML в мозилле по правой кнопке мыши, если путь к HTML содержит пробелы"
7204,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","alx","А вот  _стандартная_ кнопка  Mozilla Mail на панели KDE выдаёт окошко: KDEInit не может запустить 'mozilla -mail'.: Could not find 'mozilla -mail' executable."
10276,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","dma_k","HTML-composed messages are not rendered, after enigmail extension is activated"
12887,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","Andrey.Chichak","hicolor icon 128x128 лежит не там"
14381,"CLOSED","FIXED","major","Sisyphus","seamonkey","cas","imz","doesn't render Indic text correctly"
14653,"CLOSED","DUPLICATE","minor","Sisyphus","seamonkey","cas","dottedmag","Иконка в неправильном месте"
15498,"CLOSED","DUPLICATE","critical","Sisyphus","seamonkey","cas","imz","crashes on this site (because of xorg-x11-drv-intel)"
16292,"CLOSED","NOTABUG","normal","Sisyphus","seamonkey","cas","wrar","regxpcom вешается"
17935,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","chuma777","seamonkey-1.1.13-alt1 стабильные падения"
10299,"CLOSED","FIXED","enhancement","Sisyphus","seamonkey","cas","dma_k","Current seamonkey package does not include seamonkey-xremote-client"
19749,"CLOSED","FIXED","blocker","Sisyphus","seamonkey","cas","crux","множественные уязвимости, MSFA 2009-16..22"
20050,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","scriptgame","seamonkey вылетает при посещении некоторых сайтов"
20052,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","scriptgame","seamonkey не сохраняет в конфиге настройку темы"
21507,"CLOSED","WORKSFORME","normal","Sisyphus","seamonkey","cas","anubix","неправильный порядок кнопок в файловых диалогах Mozilla"
21750,"CLOSED","WORKSFORME","normal","Sisyphus","seamonkey","cas","imz","crashes on http://www.svobodanews.ru"
21763,"CLOSED","FIXED","blocker","Sisyphus","seamonkey","cas","anubix","новый каталог поиска плагинов"
21766,"CLOSED","NOTABUG","normal","Sisyphus","seamonkey","cas","anubix","/usr/share/doc/HTML/index.html"
21832,"CLOSED","DUPLICATE","normal","Sisyphus","seamonkey","cas","imz","crashes when opening an .xpi link"
21898,"CLOSED","DUPLICATE","normal","Sisyphus","seamonkey","cas","imz","crashes on this http://....txt"
22016,"CLOSED","NOTABUG","normal","Sisyphus","seamonkey","cas","imz","can't run on 2 different displays (2 instances)"
22036,"CLOSED","DUPLICATE","normal","Sisyphus","seamonkey","cas","imz","crashes on echo.msk.ru"
22107,"CLOSED","DUPLICATE","normal","Sisyphus","seamonkey","cas","imz","crashes on URLs pointing at .iso"
22353,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","evgen","Наверное уже стоит собрать новую версию?"
22522,"CLOSED","DUPLICATE","normal","Sisyphus","seamonkey","cas","imz","crashes on this site (linux.org.ru)"
27764,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","kalahan-n","Прошу собрать свежую версию так как вышла новая а эта в репозитарии уже стара и на неё не ставятся новые дополнения без них плохо"
29678,"CLOSED","FIXED","blocker","Sisyphus","seamonkey","cas","week","crashes"
30322,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","mike","seamonkey-2.29-alt1.i586 падает на старте"
32686,"CLOSED","NOTABUG","normal","Sisyphus","seamonkey","cas","nekapitan2009","Контрольная сумма с ошибкой"
36405,"CLOSED","FIXED","major","Sisyphus","seamonkey","cas","ldv","seamonkey-2.49.4-alt1 builds and uses its own old bundled copy of liblz4"
37449,"CLOSED","WORKSFORME","normal","Sisyphus","seamonkey","cas","zenin_o","Segfault при выполнении adsbygoogle.js"
2316,"CLOSED","FIXED","major","Sisyphus","seamonkey","cas","vyt","SSL connections not worked without mozilla-psm"
38169,"CLOSED","FIXED","normal","Sisyphus","seamonkey","cas","oddity","FR: new version SeaMonkey 2.53.1"
