"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29675,"NEW"," ---","normal","Sisyphus","dvd+rw-tools","aris","slava","Запись DVD прерывается в случайный момент с Input/output error"
33930,"NEW"," ---","normal","Branch p8","ruby-test-unit","cas","obirvalger","Пакет asciidoctor не проходит секцию check"
32372,"NEW"," ---","major","altlibrary","misc","kirill","imz","the linked PDF for the FreePascal book is not found (404)"
20772,"NEW"," ---","normal","Sisyphus","pathological","lav","yuriy.shirokov","Non-ASCII character, строка 1850"
27007,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","stanv","Не корректно разбирается <script type=""text/javascript"">"
41580,"NEW"," ---","normal","Sisyphus","seahorse","aris","annschafer","Не импортируется PGP ключ из файла .pgp и из .asc"
50101,"NEW"," ---","normal","Sisyphus","asciidoc","azol","aris","asciidoc: pygmentize: command not found"
40306,"NEW"," ---","normal","Sisyphus","fpc","cas","valentina","Некорректная работа выпадающих списков вкладок Free Pascal IDE"
43607,"NEW"," ---","normal","Sisyphus","opencascade","cas","savelevpa","Кнопки интерфейса программы DRAWEXE не работают."
43608,"NEW"," ---","normal","Sisyphus","opencascade","cas","savelevpa","Error in bgerror при выборе многих опций в DRAWEXE."
43947,"NEW"," ---","normal","Sisyphus","pascalabcnet","cas","dutyrok","Не работает вставка колесиком мыши в PascalABCNETLinux"
44203,"NEW"," ---","normal","Sisyphus","pascalabcnet","cas","dutyrok","Ошибка при вставке пустого буфера обмена в IDE PascalABCNETLinux"
44340,"NEW"," ---","normal","Sisyphus","pascalabcnet","cas","ancieg","Не запускается на системе ALT Workstation K 10, обновлённой до Sisyphus"
44412,"NEW"," ---","normal","Branch p10","pascalabcnet","cas","belayaav","Окно справки pascalabcnet время от времени перестает открываться"
44579,"NEW"," ---","normal","Sisyphus","pascalabcnet","cas","ancieg","Перехватывает фокус у других программ"
44581,"NEW"," ---","normal","Sisyphus","pascalabcnet","cas","ancieg","Некорректное отображение шрифтов в настройке редактора"
49429,"NEW"," ---","normal","Sisyphus","fonts-cascadia-code","george","oleg","Обновить до последней версии 2111.01"
48336,"NEW"," ---","normal","Sisyphus","asciidoctor","majioa","Sergei.Naumov","Обновить до 2.0.20"
50205,"NEW"," ---","normal","Sisyphus","gem-escape-utils","majioa","rodyginao","Некорректная работа функции unescape_javascript"
44043,"ASSIGNED"," ---","normal","Sisyphus","asciinema","evg","bugzilla.altlinux","Обновите, пожалуйста, до 2.2.0"
42785,"ASSIGNED"," ---","major","Branch p10","opencascade","qa-team","chelovyan.dima","Обновление пэкеджа. Текущий неполный"
