"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32168,"NEW"," ---","normal","Branch p8","megaglest","andyc","zxwarior","Сегфолт megaglest на сценарии waterworld"
27195,"NEW"," ---","normal","Sisyphus","gdm","aris","slava","Не может задать правильное разрешение экрана."
30510,"NEW"," ---","enhancement","Sisyphus","gnome-desktop3","aris","mike","[FR] бэкпорт патча для обработки ""DSI"" как префикса названия встроенного экрана"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
29242,"NEW"," ---","normal","Branch p7","alterator-x11","cas","sp_archer","не создает /etc/X11/xorg.conf.d/10-monitor.conf"
29466,"NEW"," ---","normal","Branch p7","xrandr","cas","monordure","Слетают настройки тем Gnome3 и иконок при подключении внешнего монитора"
31075,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","zxwarior","Нет регулировки яркости хоткеями на ядре un-def"
35607,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","asheplyakov","подключение внешнего (HDMI) монитора к ноутбуку требует нетривиальной настройки"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
48645,"NEW"," ---","normal","Branch p10","xinput","george","glinkinvd","Некорректная конфигурация xinput при подключении второго монитора к ноутбуку с touchscreen"
49474,"NEW"," ---","normal","Sisyphus","inxi","mvk","troomor","не выводит значение графических адаптеров"
46163,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректная работа видеоподсистемы на ноутбуке f+tech FNB-156-P1 и f+tech FNB-140-P1"
50174,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Некорректная работа сенсорного экрана при подключении второго монитора на ICL Bi1102"
50246,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Проблемы с видеокартой NVIDIA на ПК Gigabyte B760 DS3H RTL"
49589,"NEW"," ---","normal","Sisyphus","xrandr","shrek","demitelinevazhno","Просьба собрать autorandr в Сизиф и p10"
49919,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Видеокарта GeForce RTX 4060 Ti некорректно работает с драйвером nouveau (драйвер nvidia не установлен по умолчанию)"
38841,"NEW"," ---","normal","Sisyphus","read-edid","slazav","zxwarior","Неверный возврат размера экрана дисплея в parse-edid"
25542,"ASSIGNED"," ---","enhancement","Sisyphus","propagator","mike","hsv","Может монтировать vfat в rw режиме?"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46731,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","urozhaevaoo","Вылет из сеанса Education-kde при применении новой ориентации экрана на Intel(R) Core(TM) i3-7100 CPU"
