"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26082,"NEW"," ---","normal","Simply Linux","usability","sem","alex","Кнопка ""перезагрузить"" в инсалляторе"
26091,"NEW"," ---","normal","Simply Linux","usability","sem","alex","Скроллы в инсталляторе"
29249,"NEW"," ---","normal","Simply Linux","usability","sem","drool","Не применяются настройки языков и переключения раскладки"
31425,"NEW"," ---","normal","Simply Linux","usability","sem","dm3g","копирование с андроид устройства"
38438,"NEW"," ---","normal","Simply Linux","usability","sem","pavel","Обнаружено при тестировании SL 9 на ThinkPad x61 (1024x768)"
42279,"NEW"," ---","enhancement","Simply Linux","usability","sem","kurilkin.ivan","Менеджер питания. К выбору между ""спящим"" и ""ждущим"" режимами добавить пункт ""выключить компьютер""."
43742,"NEW"," ---","normal","Simply Linux","usability","sem","crypton","Synaptic, проблема в функции окна с выбором пакета"
44024,"NEW"," ---","enhancement","Simply Linux","usability","sem","caffeine1788476","WoeUSB-ng WoeUSB"
44345,"NEW"," ---","normal","Simply Linux","usability","sem","sizov","Безопасное извлечение устройства USB"
44457,"NEW"," ---","normal","Simply Linux","usability","sem","iqqator","Не загружается в qemu 7.1 из образа iso"
44458,"NEW"," ---","normal","Simply Linux","usability","sem","iqqator","Нет возможности вернуться на ""Подготовка диска"" после того как нажали кнопку далее"
47219,"NEW"," ---","minor","Simply Linux","usability","sem","GrAleen","после блокировки экрана пароль не принимается"
33652,"REOPENED"," ---","normal","Simply Linux","usability","sem","berkut_174","Не работает сочетание клавиш Ctrl+Alt+L"
42112,"RESOLVED","LATER","critical","Simply Linux","usability","sem","dr.veshy2018","Экран не выходит из ждущего режима после открытия крышки"
16480,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","imz","file-selector не показывает воткнутые носители (в отл. от thunar)"
17314,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","droid","Не работает кнопка Win"
16529,"CLOSED","NOTABUG","enhancement","Simply Linux","usability","sem","imz","thunar: locate frontend был бы удобен"
23120,"CLOSED","FIXED","enhancement","Simply Linux","usability","mex3","mex3","Открытие меню по Winkey"
23121,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","mex3","Реакция на нажатие print screen"
26081,"CLOSED","DUPLICATE","normal","Simply Linux","usability","mex3","alex","Ссылка на сайт некликабельна"
26337,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","zxwarior","В SL6 DVD5 beta alacarte не позволяет добавить новый элемент."
26388,"CLOSED","WONTFIX","normal","Simply Linux","usability","mex3","qivb18","нельзя просмотреть html документы в mc"
26499,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","zxwarior","Зависание системы на старте с инсталлированного Simply 6 DVD"
26619,"CLOSED","DUPLICATE","enhancement","Simply Linux","usability","mex3","vladimir","Вызов стартового меню ""SL"" по кнопке WIN по умолчанию"
26020,"CLOSED","FIXED","normal","Simply Linux","usability","sem","imz","no way to force burning a small image onto a double-layer DVD"
26099,"CLOSED","WONTFIX","major","Simply Linux","usability","sem","imz","""sudo"" as the authorization method has no effect (in the menu)"
26132,"CLOSED","FIXED","normal","Simply Linux","usability","sem","aen","Упростить меню экрана входа"
26284,"CLOSED","FIXED","normal","Simply Linux","usability","sem","zxwarior","Нет переключения раскладок клавиатуры в виртуальных терминалах"
26618,"CLOSED","FIXED","enhancement","Simply Linux","usability","sem","vladimir","Размер окна настройки ""Клавиатура"" (Диспетчер настроек) слишком мал"
26778,"CLOSED","FIXED","normal","Simply Linux","usability","sem","zxwarior","Feature request: udev-alsa в составе Simply Linux 6.0.1 DVD5"
27729,"CLOSED","FIXED","normal","Simply Linux","usability","sem","for_robot","CUPS. Для вывода принтера из ""Приостановлен"" в ""возобновить печать"" требуется рутовский пароль."
28793,"CLOSED","FIXED","major","Simply Linux","usability","sem","ar4p4d4","Не работает шкала сигнала на иконке  на рабочем столе."
29134,"CLOSED","NOTABUG","normal","Simply Linux","usability","sem","drool","Путь монтирования сменных носителей"
29136,"CLOSED","FIXED","normal","Simply Linux","usability","sem","drool","NetworkManager при соединении к Wi-Fi требует пароль рута"
29239,"CLOSED","NOTABUG","normal","Simply Linux","usability","sem","drool","Система не сохраняе время после выключения/перезагрузки"
29243,"CLOSED","FIXED","normal","Simply Linux","usability","sem","berkut_174","Нажатие на тачпад для щелчка"
30283,"CLOSED","FIXED","normal","Simply Linux","usability","sem","for_robot","Автоматически не монтируется внешний usb-диск (ntfs)"
30812,"CLOSED","FIXED","enhancement","Simply Linux","usability","sem","alexxcompany","Обновить xfce до версии 4.12"
