"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11992,"NEW"," ---","enhancement","Sisyphus","ALDConvert","nobody","azol","незадокументированная разметка"
11994,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","azol","отсутствие new line в конце исходника"
12347,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","azol","заголовок 4-ого уровня"
19447,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","not localized strings in output"
8173,"ASSIGNED"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","неправильные пробелы в LaTeX-выводе"
8839,"ASSIGNED"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","FR: формулы"
9468,"ASSIGNED"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","сделать более свободным комбинирование уровней заголовков"
9620,"ASSIGNED"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","FR: let's make ALDConvert a filter!"
7301,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","подставлять неразрывный пробел перед тире"
7302,"CLOSED","FIXED","critical","Sisyphus","ALDConvert","nobody","kirill","невозможно заэкранировать специальные символы"
7356,"CLOSED","NOTABUG","normal","Sisyphus","ALDConvert","nobody","kirill","FR: возможность делать гиперссылки на mailto:"
7408,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","Не обрабатываются файлы с досовскими концами строк"
7684,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","george","FR: inline-картинки"
7771,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","george","Не работает неразрывный пробел в mk_reader"
8041,"CLOSED","WONTFIX","normal","Sisyphus","ALDConvert","nobody","kirill","странная синтаксическая ошибка"
8078,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","ненужные пробелы после точек"
8079,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","незаэкранированные символы в \Qsys{}"
8080,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","неправильная конвертация в latex ссылки на URL"
8088,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","george","Не выполняется закавычивание в html_writer"
8644,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","неправильная обработка экранирования символов"
8734,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","FR: поддержка CSS"
8735,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","FR: реализовать простейшие таблицы"
8736,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","FR: разноцветные метки"
8743,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","опознавать протокол adt: в гиперссылках"
8840,"CLOSED","DUPLICATE","normal","Sisyphus","ALDConvert","nobody","kirill","FR: формулы"
9117,"CLOSED","WONTFIX","normal","Sisyphus","ALDConvert","nobody","kirill","нет зависимости на dia"
9287,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","невозможно вставить @ в URL"
9467,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","FR: add ""dry run"" option only for syntax checking"
9510,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","изменить схему экранирования символов (latex)"
9515,"CLOSED","WONTFIX","normal","Sisyphus","ALDConvert","nobody","kirill","невозможно поставить : в метке"
9615,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","rider","Сборка как noarch"
9702,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","kirill","moin.writer: перекрёстные ссылки wiki"
10878,"CLOSED","FIXED","normal","Sisyphus","ALDConvert","nobody","lav","Неверный код возврата"
8488,"CLOSED","WONTFIX","normal","Sisyphus","ALDConvert","nobody","kirill","Требуется 4-ый уровень заголовков"
9216,"CLOSED","FIXED","major","Sisyphus","ALDConvert","nobody","kirill","не выполняется конвертация иллюстраций"
7792,"CLOSED","WORKSFORME","minor","Sisyphus","ALDConvert","nobody","kirill","Отключить генерацию битых ссылок на глоссарий"
11718,"CLOSED","WONTFIX","blocker","Sisyphus","ALDConvert","nobody","kirill","incorrect parsing of UTF-8 files"
