"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36236,"NEW"," ---","normal","Sisyphus","wine","lav","vercha","wine (staging) 4.2.1: при установке npp вылетает  'В программе GUP.exe обнаружена серьезная ошибка'"
42465,"NEW"," ---","normal","Sisyphus","winetricks","lav","alimektor","Не пропадают ярлыки Wine в меню приложений на KDE / XFCE после удаления префикса через Winetricks"
45131,"NEW"," ---","normal","Sisyphus","winetricks","lav","director","dotnet40_kb2468871 не устанавливается"
48389,"NEW"," ---","normal","Sisyphus","winetricks","lav","velichkosp","При установке winetricks с пакетом wine, происходит сбой работы winetricks"
48446,"NEW"," ---","normal","Branch p9","wine","lav","velichkosp","Ошибка при попытке запуска бенчмарка Unigine_Heaven-4.0."
48447,"NEW"," ---","normal","Branch p9","wine-vanilla","lav","velichkosp","Ошибка при попытке запуска бенчмарка Unigine_Heaven-4.0."
49799,"NEW"," ---","normal","Sisyphus","winetricks","lav","tatyana","При установке посредством winetricks: в программе PresentFontCache.exe ошибка"
49800,"NEW"," ---","normal","Sisyphus","winetricks","lav","tatyana","По завершению установки .NET Framwork посредством  winetricks предупреждение: недоступна служба установщика модулей Windows"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
36241,"ASSIGNED"," ---","normal","Sisyphus","wine","lav","vercha","winetricks не удаляется вместе с wine"
42459,"ASSIGNED"," ---","normal","Branch p10","winetricks","lav","alimektor","Устанавливает .NET 1.1 / .NET 1.1 SP1 с ошибкой"
49504,"ASSIGNED"," ---","normal","Sisyphus","winetricks","lav","pikone","winetricks: Предупреждающие окна при попытке установки программ через графику"
43703,"ASSIGNED"," ---","critical","Branch p10","winetricks","qa-team","artem.chadov.74","Не устанавливается galliumnine"
