"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13684,"CLOSED","FIXED","enhancement","Sisyphus","mono","rider","boris","New version (1.2.6) is avaliable"
13863,"CLOSED","FIXED","normal","Sisyphus","mono","rider","lav","Неправильно, что mono требует devel-пакет"
13864,"CLOSED","DUPLICATE","normal","Sisyphus","mono","rider","lav","Неправильно, что mono требует devel-пакет"
13865,"CLOSED","DUPLICATE","normal","Sisyphus","mono","rider","lav","Неправильно, что mono требует devel-пакет"
16566,"CLOSED","FIXED","enhancement","Sisyphus","mono","rider","zerg","отсутствует mono-cecil"
7388,"CLOSED","FIXED","blocker","Sisyphus","mono","sin","lav","Забыли obsoletes?"
5827,"CLOSED","FIXED","minor","Sisyphus","mono","tibor","lav","Странности упаковки"
6928,"CLOSED","FIXED","blocker","Sisyphus","mono","tibor","legion","wrong build require: valgrind-devel"
9395,"CLOSED","FIXED","normal","Sisyphus","mono","tibor","ildar","rpm -утилиты запаковать отдельно в rpm-build-mono"
20787,"CLOSED","FIXED","normal","Sisyphus","mono","rider","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
29843,"CLOSED","FIXED","enhancement","Sisyphus","mono","rider","dk","Обновление версии"
31003,"CLOSED","FIXED","normal","Sisyphus","mono","rider","cas","Mono 4.0.0"
46650,"CLOSED","FIXED","normal","Sisyphus","mono","nobody","skdmev","Обновление mono до версии 6.12.0.182."
39899,"CLOSED","FIXED","normal","Sisyphus","mono","rider","cas","6.12.0"
40273,"CLOSED","FIXED","major","Sisyphus","mono","rider","ldv","mono FTBFS"
