"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31988,"NEW"," ---","normal","Sisyphus","trac","nobody","alexei.mezin","Не запускается tracd под systemd"
14959,"CLOSED","FIXED","blocker","Sisyphus","trac","enp","iadzhubey","trac is broken due to changes in pysqlite2-2.4.0 (utf-8)"
9904,"CLOSED","FIXED","enhancement","Sisyphus","trac","bga","vvk","[FR] New version avaible"
9984,"CLOSED","FIXED","normal","Sisyphus","trac","bga","icesik","trac broken on x86_64"
9281,"CLOSED","FIXED","normal","Sisyphus","trac","enp","maximbo","Отсутствует зависимость на python-module-pysqlite"
9282,"CLOSED","FIXED","normal","Sisyphus","trac","enp","maximbo","Отсутствует зависимость на clearsilver-python"
9327,"CLOSED","FIXED","enhancement","Sisyphus","trac","enp","bga","[FR] доработка spec-файла trac"
10143,"CLOSED","NOTABUG","blocker","Sisyphus","trac","enp","slavutich","Ошибка при установке trac-fcgi"
10378,"CLOSED","FIXED","enhancement","Sisyphus","trac","enp","greycat","Trac plugins"
13885,"CLOSED","FIXED","enhancement","Sisyphus","trac","enp","lav","Хотелось бы новую сборку trac версии 0.11b1 с исправлением багов"
22842,"CLOSED","FIXED","enhancement","Sisyphus","trac","enp","dubrsl","Новая версия"
23413,"CLOSED","DUPLICATE","enhancement","Sisyphus","trac","enp","george","Last stable 11.* version is out"
24591,"CLOSED","FIXED","major","Sisyphus","trac","enp","php-coder","Добавить зависимость на python-module-genshi, так как без него не работает"
30277,"CLOSED","FIXED","major","Sisyphus","trac","valintinr","iadzhubey","python-module-webpy-0.37-alt1 conflicts"
36017,"CLOSED","FIXED","normal","Sisyphus","trac","valintinr","aen","Сломана сборка trac"
