bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11886,"NEW"," ---","normal","Sisyphus","nut","mike","mike","[FR] add properly secured /var/run/upssched/ out-of-box"
3634,"CLOSED","FIXED","minor","Sisyphus","nut","mike","vyt","Misspell in init status string"
4990,"CLOSED","DUPLICATE","minor","Sisyphus","nut","mike","gns","mispell in starting script: mon_o_tor service"
6007,"CLOSED","NOTABUG","normal","Sisyphus","nut","mike","mike","nut fails to create group upsmon in time"
10778,"CLOSED","FIXED","critical","Sisyphus","nut","mike","inger","критичная опечатка в driver.list"
17955,"CLOSED","FIXED","normal","Sisyphus","nut","mike","vvk","nut works bad with current libusb"
19105,"CLOSED","DUPLICATE","normal","Sisyphus","nut","mike","Sergei.Naumov","Старая версия nut в Сизифе?"
13354,"CLOSED","FIXED","enhancement","Sisyphus","nut","yuk","alexsid","Обновить версию nut"
18121,"CLOSED","WORKSFORME","major","Sisyphus","nut","yuk","evg","Не стартует после ""грязной"" перезагрузки"
7186,"CLOSED","DUPLICATE","major","Sisyphus","nut","mike","serpiph","nut начинает запускаться до запуска hotplug"
26832,"CLOSED","FIXED","normal","Sisyphus","nut","mike","vvkarpinsky","После установки, скрипты запуска из /etc/init.d не попадают в список служб."
27869,"CLOSED","FIXED","enhancement","Sisyphus","nut","mike","shaba","enable systemd support"
30053,"CLOSED","FIXED","normal","Sisyphus","nut","mike","evg","Зависит от nut-server"
36253,"CLOSED","FIXED","normal","Sisyphus","nut","rider","aen","Сломана сборка nut"
21433,"CLOSED","WORKSFORME","major","Sisyphus","nut","yuk","rom_as","Не работает он с традиционной ошибкой"
2384,"CLOSED","FIXED","enhancement","Sisyphus","nut","sbolshakov","alexey_borovskoy","Появилась новая версия с поддержкой ssl"
39720,"CLOSED","FIXED","normal","Sisyphus","nut","darktemplaralt","bk","при установке пакета Nut не ставится (отсутствует) графическая утилита управления ИБП"
