bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
26163,"NEW"," ---","normal","Sisyphus","xfce-utils","sem","viy","add /usr/share/xfce4 to $XDG_DATA_DIRS in /usr/bin/startxfce4"
3163,"CLOSED","FIXED","minor","Sisyphus","xfce-utils","andrei","vvzhy","Желательно обновить иконку в wm-select"
4177,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","andrei","vyt","xscreenlock lock xfce session after user logging in"
6179,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","andrei","ru_classic","При загрузке XFCE4 не стартует демон xscreensaver"
7195,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","andrei","ru_classic","Опять сломали в XFCE работу xscreensaver"
10240,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","dobr","xfce button is absent in wm-select"
10548,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","icesik","пересобрать xfce-utils с новым dbus"
10917,"CLOSED","FIXED","blocker","Sisyphus","xfce-utils","sem","raorn","Unusable session script"
13761,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","boyarsh","При запуске из меню программ, работающих в терминале, запускается терминал"
15724,"CLOSED","FIXED","major","Sisyphus","xfce-utils","sem","cas","Ошибка при вызове из меню XFCE ""Об XFCE"""
15927,"CLOSED","DUPLICATE","normal","Sisyphus","xfce-utils","sem","boyarsh","Из меню не запускаются терминальные программы"
20346,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","shaba","требует два screensaver"
23901,"CLOSED","FIXED","enhancement","Sisyphus","xfce-utils","sem","kaman","Зависимость на screen-saver-engine"
23953,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","cas","В сеансе XFCE не всем раздаются переменные окружения ssh-agent"
25304,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","viy","add wm-common-freedesktop to Requires:"
25612,"CLOSED","NOTABUG","normal","Sisyphus","xfce-utils","sem","tgasoft","XFCE Session Menu: ""Lock screen"" doesn't work"
25906,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","azol","Справка на языке системы"
